ID,Height,timestamp,Type,From,To,Amount,Fee
11193408602594274679,1272794,2024-05-02 21:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.78523595,0.02
16285386687338443421,1271167,2024-04-28 09:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.04622084,0.02
3399497982423608501,1269456,2024-04-23 15:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.7731558,0.02
5596778027092529539,1267964,2024-04-19 11:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.6668441,0.02
3503802086329839824,1264670,2024-04-10 07:45:11,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
10669394550961589111,1264421,2024-04-09 15:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.18629151,0.02
12878111570318767271,1262841,2024-04-05 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.81418782,0.02
3941067825602959436,1261211,2024-03-31 17:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.35605688,0.02
12478953254233594997,1259531,2024-03-27 01:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.19276648,0.02
1440896650298421203,1257827,2024-03-22 07:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.87922058,0.02
4265539210777870270,1256146,2024-03-17 15:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.86791012,0.02
10434863097999958352,1253514,2024-03-10 07:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.37583781,0.02
15296836236203614046,1253469,2024-03-10 04:35:20,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
3233227586155163636,1251932,2024-03-05 22:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.1382464,0.02
1530833197876387396,1250318,2024-03-01 10:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.27871423,0.02
14069480820922279504,1249937,2024-02-29 09:05:32,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
3747515625813608121,1248576,2024-02-25 14:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.63160548,0.02
14091688339457062182,1246897,2024-02-20 22:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1004.93975862,0.02
2470016360592594468,1244437,2024-02-14 02:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.74005672,0.02
8911799558935002521,1242527,2024-02-08 18:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.33716165,0.02
16508444500477523470,1240787,2024-02-03 22:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.05543426,0.02
6609004430578882292,1239567,2024-01-31 13:26:37,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
2857879398788969339,1239161,2024-01-30 10:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.12377706,0.02
15749034447647979089,1237349,2024-01-25 09:25:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.47723751,0.02
3710401031517034659,1235643,2024-01-20 15:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.37927989,0.02
5960146282083656938,1233859,2024-01-15 16:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.60141426,0.02
8252425688309385311,1233774,2024-01-15 11:09:29,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
2050544168821792342,1232046,2024-01-10 15:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.48070156,0.02
1826956279627724374,1230211,2024-01-05 13:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.39850551,0.02
8320661055672113403,1229463,2024-01-03 11:31:28,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
464958826020274214,1228306,2023-12-31 06:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.67600736,0.02
6503787501061750871,1226676,2023-12-26 17:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.48952886,0.02
3649379550139623162,1226141,2023-12-25 05:45:40,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
6052070570881949305,1224761,2023-12-21 09:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.5949972,0.02
13280962413608939221,1223745,2023-12-18 13:57:44,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
17618725069416609062,1220996,2023-12-10 22:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.60824826,0.02
11025762904463269754,1219326,2023-12-06 07:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.55229169,0.02
16629331435590506254,1217479,2023-12-01 03:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.54501203,0.02
337960196297773728,1215616,2023-11-25 23:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.17057792,0.02
18302502628703142100,1213816,2023-11-20 23:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.51911457,0.02
8666704527490295882,1211670,2023-11-15 00:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.475331,0.02
2270968919392874504,1209685,2023-11-09 11:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.22322507,0.02
9928846775902817660,1209142,2023-11-07 23:42:00,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
7068701310457767794,1207815,2023-11-04 07:07:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.62246669,0.02
11197303534787996867,1206355,2023-10-31 05:37:47,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
6562644194855939160,1205768,2023-10-29 14:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.47490176,0.02
9752668108279127672,1203783,2023-10-24 02:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.74031311,0.02
8602014458012179709,1201521,2023-10-17 19:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.56800403,0.02
4803855449282074206,1197501,2023-10-06 15:04:35,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
6926943661698589784,1197276,2023-10-05 23:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.16527889,0.02
10032803521441068718,1195137,2023-09-30 01:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.17075975,0.02
4322960442304995786,1194974,2023-09-29 14:36:04,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
4658630025611927556,1193227,2023-09-24 17:56:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.49143173,0.02
15569105257166429632,1191252,2023-09-19 06:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.75484983,0.02
15360276880723604115,1189512,2023-09-14 10:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.44272225,0.02
8681115427012436212,1187868,2023-09-09 20:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.17832242,0.02
3904326539013137768,1187018,2023-09-07 11:47:50,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
6216903756007814204,1185851,2023-09-04 06:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.63250644,0.02
589107764869957689,1184791,2023-09-01 07:14:34,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
5630423222454596658,1183355,2023-08-28 07:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.61754087,0.02
6581663997873176282,1176251,2023-08-08 13:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.36622111,0.02
8204350761653906344,1173964,2023-08-02 05:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.29384762,0.02
11215698614884099072,1173656,2023-08-01 08:30:07,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
13770387880243734834,1171794,2023-07-27 04:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.19545134,0.02
13624700164054116805,1169621,2023-07-21 03:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.244493,0.02
1348677707599109047,1165963,2023-07-10 23:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.45463877,0.02
4379040374488790563,1165795,2023-07-10 11:48:01,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
11183501850671972191,1163175,2023-07-03 05:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.51097284,0.02
8680648135814461322,1160484,2023-06-25 17:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.51178304,0.02
896327779816096566,1157919,2023-06-18 14:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,999.99194209,0.02
3436139004639996927,1153802,2023-06-07 03:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.60797984,0.02
11169759804928389591,1150756,2023-05-29 16:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.11320544,0.02
14336976537348947036,1150508,2023-05-28 23:56:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.39543222,0.02
3967851452385579854,1147110,2023-05-19 13:07:46,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
13420574763505488412,1146694,2023-05-18 09:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.53624925,0.02
2797302705271596292,1143642,2023-05-09 21:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.70788116,0.02
4537814913809784810,1140957,2023-05-02 10:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.09448268,0.02
11387463876538194513,1138384,2023-04-25 07:01:42,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
11496549841347577834,1138025,2023-04-24 07:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.93892598,0.02
8187732448277377049,1134920,2023-04-15 16:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.5723588,0.02
4787833317624338507,1131963,2023-04-07 10:45:13,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
15555114126419378293,1131947,2023-04-07 09:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.64250763,0.02
2170753686077740140,1128893,2023-03-29 22:07:09,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.1
6430025688738920798,1128461,2023-03-28 17:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.32152841,0.02
11796862164273044137,1126919,2023-03-24 10:21:59,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
10255067680135761364,1125217,2023-03-19 16:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.04398707,0.02
1792830943174433684,1123677,2023-03-15 10:01:10,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.03
10193872215190079707,1121705,2023-03-09 22:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.1188575,0.02
4971436471246037138,1120108,2023-03-05 11:59:29,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.02
15344079206982628125,1118691,2023-03-01 13:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1003.79403285,0.02
8328865885902456467,1115511,2023-02-20 17:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.75355927,0.02
13796452074422761488,1113637,2023-02-15 12:10:17,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
6746263253455932597,1111667,2023-02-10 00:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.74818224,0.02
15250371886187261909,1108576,2023-02-01 10:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.16544067,0.02
6330790000416354744,1105287,2023-01-23 07:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.12967527,0.02
9646022363295539950,1103921,2023-01-19 12:16:56,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
5397065277362562446,1100538,2023-01-10 02:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.05030184,0.02
5417506565618871878,1097565,2023-01-01 20:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1002.03182437,0.02
2230156879383143924,1094820,2022-12-25 05:02:25,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
6506567471475519772,1094440,2022-12-24 03:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.74104313,0.02
891052885059195588,1091075,2022-12-14 19:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.72359903,0.02
9214328399690633133,1089717,2022-12-11 00:38:08,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
12156577547593703543,1087771,2022-12-05 14:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.23809075,0.02
11033934483038899810,1084496,2022-11-26 12:21:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.18627716,0.02
3955328363872660576,1082301,2022-11-20 09:57:01,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
15653018866982799479,1081303,2022-11-17 15:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.27865147,0.02
2459265816037870864,1076722,2022-11-04 21:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.45195561,0.02
4967474730244125423,1076218,2022-11-03 12:09:12,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
14217748142948903395,1073329,2022-10-26 11:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.55545727,0.02
13496572287818531325,1070490,2022-10-18 13:59:27,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
3424866193456598673,1070125,2022-10-17 13:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.23774623,0.02
11818588643257450287,1066835,2022-10-08 10:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.42403904,0.02
3885169526642077106,1063584,2022-09-29 09:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.93964013,0.02
12356970811523644805,1059958,2022-09-19 07:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.41428013,0.02
7642150720340605992,1059695,2022-09-18 13:50:37,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
4331177901495449760,1056535,2022-09-09 19:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.21982733,0.02
7212076899964300415,1053424,2022-09-01 03:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.62621925,0.02
9450673820818684614,1051761,2022-08-27 12:41:16,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
12040688279679680639,1050391,2022-08-23 17:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.66105131,0.02
3970574646757072345,1047122,2022-08-14 15:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1004.28958104,0.02
6819040240267093462,1043328,2022-08-04 01:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.1846087,0.02
8407806015199181798,1040619,2022-07-27 13:20:50,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
3917249640938515576,1039726,2022-07-25 01:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.00532374,0.02
2453777292365388149,1037361,2022-07-18 12:13:19,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.01
11817708943559411684,1035978,2022-07-14 16:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.21472431,0.02
12779068652417465903,1032086,2022-07-03 19:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.17769496,0.02
879444543963165427,1028758,2022-06-24 13:45:03,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
15455275129384774730,1027925,2022-06-22 06:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.91721824,0.0147
7906901802397832344,1023536,2022-06-10 01:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.45549774,0.0147
14731146446924451590,1022977,2022-06-08 11:56:04,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
6622824971668060844,1019324,2022-05-29 08:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.94531208,0.0588
6336035202671164412,1016782,2022-05-22 06:53:25,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
11987136041812918874,1015342,2022-05-18 06:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.72461188,0.0588
10302362843773543237,1011193,2022-05-06 17:59:20,Account Update,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
1099495022086490744,1011192,2022-05-06 17:55:31,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
15217212458540812806,1010720,2022-05-05 10:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.51178513,0.0588
10948117005802943934,1006143,2022-04-22 17:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.77220512,0.0147
3853450399306141624,1003947,2022-04-16 14:51:01,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
11758136756008913592,1000881,2022-04-08 02:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1005.17289811,0.0147
8246239900691272620,995841,2022-03-25 01:40:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.87283762,0.0588
16893854090319793668,991711,2022-03-13 14:21:08,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
13809504668655321081,990983,2022-03-11 13:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.16925242,0.0588
15916929199804560369,985656,2022-02-24 18:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.79140249,0.0147
14113889241593640963,983216,2022-02-17 23:49:44,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
1135302437809779289,979719,2022-02-08 06:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.21217278,0.0588
8303353494724304195,974501,2022-01-24 18:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.07488098,0.0588
15140697658927527582,970801,2022-01-14 11:35:40,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
15283071304053828630,968765,2022-01-08 19:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.83573488,0.0147
7289011752887060774,965604,2021-12-31 00:58:23,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
13317098537436320530,963764,2021-12-25 22:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.45209962,0.0147
9628280662551826110,957857,2021-12-09 12:04:28,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
9959807791161209057,957748,2021-12-09 04:55:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.88220017,0.0588
18242606002622005764,952475,2021-11-24 13:10:42,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
6103786143835757390,952243,2021-11-23 21:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1001.04797615,0.0147
6128811829947594227,947786,2021-11-11 12:23:28,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
9539382369725028326,946610,2021-11-08 05:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.15369311,0.0147
14713476547364048402,942013,2021-10-26 11:23:17,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
10628913981010728910,941338,2021-10-24 14:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.86837163,0.0147
2937259990549416422,936580,2021-10-11 08:46:42,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
2381717877640242448,936505,2021-10-11 03:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,1000.45971734,0.0147
13860623724743339011,931987,2021-09-28 14:25:23,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.0147
14671343865562604769,931985,2021-09-28 14:16:00,Arbitrary Message,S-PCPK-VYT6-E6TR-5UWMG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3008697278685987052,931984,2021-09-28 14:13:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCPK-VYT6-E6TR-5UWMG,209239.03094724,2.0
9365928745236015113,931982,2021-09-28 14:05:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCPK-VYT6-E6TR-5UWMG,998.0,2.0
5138115873138321591,931615,2021-09-27 13:35:25,Add Commitment,S-PCPK-VYT6-E6TR-5UWMG,,0.0,0.00735
16759199769696582165,931372,2021-09-26 21:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCPK-VYT6-E6TR-5UWMG,100.04093359,0.0147
