ID,Height,timestamp,Type,From,To,Amount,Fee
422387215053628556,717372,2020-02-09 02:48:35,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444921.0169,0.0735
3564455776323370469,717363,2020-02-09 01:33:31,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444921.0904,0.0735
10623333831814690849,716473,2020-02-06 13:49:44,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444930.4249,0.0735
2579541199230609833,716468,2020-02-06 13:33:54,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444930.4984,0.0735
801673443085412876,715579,2020-02-04 02:05:09,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444939.8329,0.0735
128096463016327234,715575,2020-02-04 01:51:58,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444939.9064,0.0735
8069978077223577387,714717,2020-02-01 16:25:48,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444949.2409,0.0735
1472096459284582988,714707,2020-02-01 15:22:05,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444949.3144,0.0735
6098297151246770664,713796,2020-01-30 02:36:11,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444958.6489,0.0735
13679700120142494021,713788,2020-01-30 01:58:02,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444958.7224,0.0735
6481678241552378167,712911,2020-01-27 14:57:20,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,444968.0569,0.0735
6883987523367362677,712907,2020-01-27 14:30:27,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,444968.1304,0.0735
7991604975405810828,712016,2020-01-25 02:28:23,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,323976.5535,0.0588
1130595944665120985,712006,2020-01-25 02:04:51,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,323976.6123,0.0588
8963199973730492081,711106,2020-01-22 14:02:06,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,323984.0799,0.0588
16097842254171925816,711102,2020-01-22 13:48:52,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,323984.1387,0.0588
4382451049486358296,710099,2020-01-19 18:10:38,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199988.24,0.03675
6800717265879441252,710091,2020-01-19 17:46:26,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,199988.27675,0.03675
10809526986041328191,709376,2020-01-17 18:11:35,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199992.944,0.03675
9586862812414674313,709374,2020-01-17 18:00:27,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,199992.98075,0.03675
9894384839846591325,708421,2020-01-15 01:28:11,Ordinary Payment,S-VMPS-AZXR-67WQ-53H94,S-NRMQ-V28Y-UEXH-DYBZB,199996.9424,0.0294
17550635511632915129,708416,2020-01-15 01:04:44,Ordinary Payment,S-PESQ-E83Y-SMU8-G9M6M,S-VMPS-AZXR-67WQ-53H94,199996.9718,0.0294
