ID,Height,timestamp,Type,From,To,Amount,Fee
3264513607323338263,779861,2020-08-01 15:16:43,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0735
9339827424590558561,742060,2020-04-18 04:24:09,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-74L5-6826-6UA9-DRVCX,3.0,0.0294
7964559888996803508,741946,2020-04-17 20:44:08,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.0588
11806402722486611953,739710,2020-04-11 13:56:13,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-AK4L-ZMPD-HW9D-8AN9A,3.0,0.0147
13904330173161354602,739672,2020-04-11 11:47:56,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-QGTT-95VH-PQZ6-84KT9,1.0,0.00735
18196343735906263991,739654,2020-04-11 10:20:33,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.0588
11722865657598938936,738561,2020-04-08 09:06:34,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-57D5-DAUE-8CUN-FR2DG,6.0,0.03675
738823042722173744,738361,2020-04-07 19:54:55,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-29XT-3QHM-JZ46-EQEQQ,5.0,0.0588
4642153230040409358,737522,2020-04-05 11:39:03,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-KTGF-FBWH-Y9KF-7CYU9,12.0,0.0294
1460466133606644327,736660,2020-04-03 01:42:03,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-PDAC-W8X7-R8A7-3Z7WU,8.0,0.0588
5786521228658539940,736204,2020-04-01 19:03:57,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-MF4U-23RM-M6MS-BMUTM,10.0,0.05145
6118406747755606397,735862,2020-03-31 20:07:41,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-PDAC-W8X7-R8A7-3Z7WU,4.0,0.0588
15148965183948387422,735218,2020-03-30 01:08:52,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-PDAC-W8X7-R8A7-3Z7WU,27.0,0.03675
883368234597819083,729699,2020-03-14 14:29:12,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0588
8055808332806785024,729550,2020-03-14 04:43:06,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.03675
14264958859197637723,728943,2020-03-12 12:20:13,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.0294
15089455207483670963,725889,2020-03-03 22:14:10,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-8PXF-RXY3-J292-67D8W,2.0,0.0441
16526166339649387840,725224,2020-03-02 01:36:33,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-6F5M-WYY8-L94U-EW6N8,25.0,0.0294
18267067746253412,725075,2020-03-01 15:39:40,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-PDAC-W8X7-R8A7-3Z7WU,4.0,0.0147
5788700200507032495,724784,2020-02-29 20:30:40,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-BPR6-P35E-VKCW-8CK6L,13.0,0.05145
15418104350322364662,722877,2020-02-24 12:10:01,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.05145
605403107559600465,722649,2020-02-23 21:05:22,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-PDAC-W8X7-R8A7-3Z7WU,15.0,0.0147
1507679141560853337,721809,2020-02-21 12:27:12,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-3EWG-YBZ9-P4P7-6L8JK,11.0,0.03675
6080694085492228376,719687,2020-02-15 14:18:23,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-PDAC-W8X7-R8A7-3Z7WU,28.0,0.0294
13199643574881863677,718715,2020-02-12 20:55:40,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.00735
12347729728900124147,718102,2020-02-11 04:10:28,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-RGNB-2N2K-QRWX-7NV62,1.0,0.0294
9109751166547957068,717939,2020-02-10 16:45:02,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-V8RR-Z7JS-JBU7-C7BME,5.0,0.00735
14718291101920121353,717607,2020-02-09 18:02:00,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-P2NB-DM3K-Z6AQ-GA5HH,29.0,0.03675
11561897930902552336,717162,2020-02-08 12:32:55,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-PDAC-W8X7-R8A7-3Z7WU,11.0,0.0147
16654092806795160969,717140,2020-02-08 11:05:19,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-4EYN-29UG-6ZS2-EWL7D,41.0,0.03675
12268848871390549180,716957,2020-02-07 22:35:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.0588
1414237592549019628,715241,2020-02-03 03:14:27,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-PDAC-W8X7-R8A7-3Z7WU,54.0,0.0294
15953597394380945596,714363,2020-01-31 16:30:35,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0441
15558918060642658875,712917,2020-01-27 15:06:45,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-8DUL-UF6T-ZUQ7-799V2,31.0,0.0294
7572190095869101649,712897,2020-01-27 13:53:45,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.0588
14315545140571404324,712406,2020-01-26 05:20:27,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0441
8160981528271093226,711644,2020-01-24 02:03:20,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-PDAC-W8X7-R8A7-3Z7WU,3.0,0.02205
4688751840362076108,711466,2020-01-23 13:43:09,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PDAC-W8X7-R8A7-3Z7WU,10.0,0.0441
