ID,Height,timestamp,Type,From,To,Amount,Fee
99852074212252601,780106,2020-08-02 07:30:31,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-4Y3L-HTP3-9HX5-2QU9P,13.2209,0.0735
11060187870966758647,740708,2020-04-14 09:39:37,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.0588
12082680792352573669,739980,2020-04-12 08:12:08,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-9L9M-X75T-JPS7-89TX7,42.0,0.0294
4117437898426643301,739294,2020-04-10 10:18:38,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-BYQB-2NKW-5GJ6-3M8FF,3.0,0.0294
10317276185837848995,739284,2020-04-10 09:48:08,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-JM9B-TLN7-NDMA-4GBAC,11.0,0.0441
4191283984759849843,738750,2020-04-08 22:10:27,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.0294
3400086038190170423,736320,2020-04-02 02:38:24,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-JM9B-TLN7-NDMA-4GBAC,31.0,0.05145
8423292008658779078,736288,2020-04-02 00:53:40,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-4MZY-5EZ9-DSUJ-9HC4H,21.0,0.0588
15177665743635729820,734707,2020-03-28 14:51:40,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.0588
2046924003937499080,733695,2020-03-25 18:32:47,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-JM9B-TLN7-NDMA-4GBAC,27.0,0.0441
3113689009741540187,732336,2020-03-21 23:32:11,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-7W9U-L72K-7634-23D7X,1.0,0.0441
16303866336432079100,732064,2020-03-21 05:28:04,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-LU48-8MXW-JX8Y-FFMAR,4.0,0.0294
15914635403430494212,731724,2020-03-20 06:42:15,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-JM9B-TLN7-NDMA-4GBAC,4.0,0.0588
2291257479643691504,730483,2020-03-16 19:05:14,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
9325876314485275152,729640,2020-03-14 10:50:27,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-JM9B-TLN7-NDMA-4GBAC,5.0,0.0294
841966080073482809,728458,2020-03-11 03:07:35,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-CNEZ-9FER-9DB4-DGL7E,1.0,0.0588
13545289019513351625,728435,2020-03-11 01:49:37,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
12258264623563872592,726393,2020-03-05 08:42:29,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-U92A-C8KQ-AHQF-57SJW,5.0,0.05145
7091960889868846155,725478,2020-03-02 19:00:33,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
13690868035289095126,724667,2020-02-29 12:01:53,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.03675
8644602427088172534,722780,2020-02-24 05:43:12,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.05145
143796957658450499,722503,2020-02-23 11:05:56,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-VJXK-6HEF-79D7-HD2A6,4.0,0.0147
7808992934430688547,722469,2020-02-23 08:37:58,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.0588
18254337299967933898,722423,2020-02-23 05:38:25,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
11336521469607480180,721732,2020-02-21 07:35:05,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
5132974854135043645,720668,2020-02-18 07:44:50,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
3371027918716347877,718402,2020-02-11 23:39:15,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-YAPE-M53P-CE9S-BSRWX,3.0,0.03675
8167367892834389168,718020,2020-02-10 22:26:24,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.05145
11342619911017953693,717422,2020-02-09 05:31:21,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.02205
13723501218346455214,716615,2020-02-06 23:53:22,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-AGFH-XR4F-YRMG-8BMKZ,2.0,0.0294
11186291684691900842,715883,2020-02-04 22:35:45,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.0588
4195139684799633311,715450,2020-02-03 17:26:43,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.02205
11307511135208779042,715409,2020-02-03 14:44:25,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.03675
4349797095867109582,713968,2020-01-30 13:48:03,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.02205
15856947247977941797,713867,2020-01-30 07:16:48,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-5N6S-DHS5-87WE-AGHL2,1.0,0.0588
367710156197615844,713397,2020-01-28 23:39:55,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-A9LJ-55NQ-UJKU-GWXR3,3.0,0.03675
11433760817328101349,713277,2020-01-28 15:10:27,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.03675
16163617130531593843,712610,2020-01-26 18:55:59,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-54MQ-7S52-W6ZB-BXSC2,23.0,0.0441
17302308216861001956,712390,2020-01-26 04:37:52,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-JM9B-TLN7-NDMA-4GBAC,19.0,0.0147
17415514987368940891,712390,2020-01-26 04:37:52,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-JM9B-TLN7-NDMA-4GBAC,3.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JM9B-TLN7-NDMA-4GBAC,10.0,0.0588
