ID,Height,timestamp,Type,From,To,Amount,Fee
6774134147121169717,380078,2017-07-09 23:31:47,Ordinary Payment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-8GEW-DPK7-R3GU-8Z7LE,7.0,1.0
8613519070903655863,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10735442279258362045,376371,2017-06-29 15:13:50,Reward Recipient Assignment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8194803452813436521,375770,2017-06-27 22:27:39,Reward Recipient Assignment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10177490729760452045,375298,2017-06-26 14:56:28,Reward Recipient Assignment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6053610231255357625,375292,2017-06-26 14:37:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4A5-GH5Y-Q3BB-6UNBZ,1.0,1.0
7864479737872085422,373540,2017-06-21 17:38:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-H4A5-GH5Y-Q3BB-6UNBZ,10.0,1.0
15071176135907858328,372478,2017-06-18 17:52:56,Reward Recipient Assignment,S-H4A5-GH5Y-Q3BB-6UNBZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12035447323888872446,372415,2017-06-18 13:38:50,Account Update,S-H4A5-GH5Y-Q3BB-6UNBZ,,0.0,1.0
16414446945897461287,371902,2017-06-17 03:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4A5-GH5Y-Q3BB-6UNBZ,1.0,1.0
5810818281583318023,371175,2017-06-15 02:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4A5-GH5Y-Q3BB-6UNBZ,1.0,1.0
3844134404896681890,369609,2017-06-10 17:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4A5-GH5Y-Q3BB-6UNBZ,1.0,1.0
