ID,Height,timestamp,Type,From,To,Amount,Fee
11851847288924906697,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J339-E4FV-X3XN-DARKG,0.0,1.0
6536250205733558759,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J339-E4FV-X3XN-DARKG,1e-07,1.0
5944345905882047305,404644,2017-09-17 02:50:59,Ask Order Placement,S-J339-E4FV-X3XN-DARKG,,0.0,1.0
17231375411336100770,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.77344775,1.0
15388598081967194809,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.06613861,1.0
14016841346506982279,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.48,1.0
8150051118900193351,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.69775732,1.0
10629437643998946270,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.49694925,1.0
11892195076490390058,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.58777931,1.0
5315397747780989527,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.79203628,1.0
8504204004678131395,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,0.26992518,1.0
7399524282444895991,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.44138664,1.0
18263130433506186867,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.61162915,1.0
10284735854305223860,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.56623115,1.0
620728881509474263,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.70809991,1.0
12279620506275076674,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.1564052,1.0
11363082121024890647,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.70118126,1.0
5620427927036215984,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J339-E4FV-X3XN-DARKG,0.01669041,1.0
7868585868516594996,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,2.0,1.0001
2105919519446219385,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.92941518,1.0
18160913643939525788,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.99626828,1.0
1529644798505686441,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.94076468,1.0
11126670533683688137,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.47543514,1.0
17082239678675970933,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,1.0,1.0
12691721622366846076,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,1.0,3.0
15883928631382056429,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,2.0
13841842783771185211,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,3.0,3.0
13177072299563562598,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,2.0
11157826408760606681,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,3.0,1.0
13104878338850891405,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,3.0,3.0
1656006092584637828,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,20.0,1.0
10483303059566364494,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,1.0
7259468771495414209,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,5.0,2.0
1844660450180482790,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,6.0,5.0
4220820891281910992,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-J339-E4FV-X3XN-DARKG,0.01064,1.0
12700885920072230992,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.75917267,1.0
7423998880076167812,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,5.0,5.0
8873446157831145489,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,12.0,2.0
1322746725897237352,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,2.0
11945362572079692478,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,2.0
8971004426142876290,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,4.0,4.0
14377990108234599946,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J339-E4FV-X3XN-DARKG,2.0,1.0
7967625056537479178,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,2.0,1.0
4078943547556166942,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,2.0,1.0
9953813619511363658,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,2.0,1.0
12168203552349891017,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,5.0,2.0
17596318444187730705,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,5.0,2.0
6449116597814279473,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,11.0,2.0
8876705525643255076,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,14.0,2.0
455210875660385029,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,8.0,2.0
18094618925752810956,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,10.0,2.0
7707370256591182907,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.4082776,1.0
12313389412161248661,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,2.0,2.0
1446635380589485862,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,3.0,2.0
2519273720643373413,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,10.0,6.0
9449318318838994776,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,6.0,6.0
13743147519176233654,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,5.0,1.0
17321703522434296487,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,5.0,1.0
2371518759711904040,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,12.0,1.0
13702124665932340552,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,7.0,3.0
5344041851194220771,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,10.0,3.0
526058238830750674,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,10.0,3.0
4969104560728588327,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,20.0,1.0
834371922630136705,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.66432807,1.0
1037783315741721413,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J339-E4FV-X3XN-DARKG,10.0,1.0
13358744213366221246,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-J339-E4FV-X3XN-DARKG,0.0,1.0
1985642812365105612,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.24044164,1.0
2198981143007949806,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J339-E4FV-X3XN-DARKG,0.06334237,1.0
17599194323160586089,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J339-E4FV-X3XN-DARKG,0.02383999,1.0
819250883858040064,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J339-E4FV-X3XN-DARKG,0.0033835,1.0
9812194333751272475,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J339-E4FV-X3XN-DARKG,0.0,1.0
2030607795149878582,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.09961388,1.0
8679528778093116550,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,2.45808454,1.0
13904683295201555032,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,1.3506697,1.0
6411182694112323722,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,12.71643253,1.0
12821372248458264464,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,9.87408314,1.0
149577832975788684,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-J339-E4FV-X3XN-DARKG,0.0001,1.0
6358086497438869774,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,15.75934431,1.0
14049436255581722673,281373,2016-10-06 21:18:10,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J339-E4FV-X3XN-DARKG,21.42857143,1.0
12194567762667829984,275446,2016-09-20 07:02:55,Bid Order Cancellation,S-J339-E4FV-X3XN-DARKG,,0.0,1.0
2156044749821131173,275440,2016-09-20 06:30:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J339-E4FV-X3XN-DARKG,5.0,1.0
10228455506494516363,275439,2016-09-20 06:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J339-E4FV-X3XN-DARKG,10.0,1.0
4418901507837243942,275356,2016-09-20 00:28:22,Bid Order Placement,S-J339-E4FV-X3XN-DARKG,,0.0,1.0
12950566408149939979,275354,2016-09-20 00:21:46,Bid Order Placement,S-J339-E4FV-X3XN-DARKG,,0.0,1.0
11746501128616109988,275347,2016-09-19 23:54:37,Ordinary Payment,S-TZ7K-DHWW-4GR7-HHU8M,S-J339-E4FV-X3XN-DARKG,2100.0,1.0
1093780843804006047,275344,2016-09-19 23:27:40,Ordinary Payment,S-J339-E4FV-X3XN-DARKG,S-272X-YMVP-BUUD-5QV4L,5.0,1.0
143749869048768597,275343,2016-09-19 23:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J339-E4FV-X3XN-DARKG,5.0,1.0
16008786539052725946,275342,2016-09-19 23:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J339-E4FV-X3XN-DARKG,10.0,1.0
18059752140241121740,275342,2016-09-19 23:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J339-E4FV-X3XN-DARKG,5.0,1.0
