ID,Height,timestamp,Type,From,To,Amount,Fee
4580651535323858190,1260397,2024-03-29 10:43:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16925549326795957435,1260174,2024-03-28 19:53:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15519617948300054284,1260161,2024-03-28 19:03:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7355509919984586483,1259404,2024-03-26 16:32:36,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13568454107728961149,1258937,2024-03-25 09:26:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
763501336085832315,1258173,2024-03-23 06:34:47,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15998643678245283046,1257866,2024-03-22 09:52:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10352039096024227108,1257302,2024-03-20 20:17:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17634014794458104174,1256782,2024-03-19 09:50:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16757692303670445607,1255150,2024-03-14 20:50:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13398046493072782667,1254937,2024-03-14 06:39:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15939225475887064518,1254397,2024-03-12 18:33:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4062718675728468571,1254210,2024-03-12 06:04:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15601198285804656342,1253554,2024-03-10 10:17:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
400690142962046200,1253066,2024-03-09 01:49:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13310709470792441029,1253016,2024-03-08 22:28:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18100410533990217788,1251315,2024-03-04 05:06:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15663449939662417272,1251274,2024-03-04 02:17:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1063180569305760092,1244440,2024-02-14 02:22:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14583207468915248563,1244323,2024-02-13 18:31:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7289144067056872476,1242689,2024-02-09 05:32:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9681026908059384331,1242097,2024-02-07 14:20:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,5.37830017,0.04
7942889407664341277,1241857,2024-02-06 22:13:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7657072684274749349,1241480,2024-02-05 21:01:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18267431781379155055,1240613,2024-02-03 11:11:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1250833751559402054,1239593,2024-01-31 15:14:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9246483921027677449,1238297,2024-01-28 00:40:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13344157548490537328,1238253,2024-01-27 21:40:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8588832268653048158,1238053,2024-01-27 08:18:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1529286771639972070,1238020,2024-01-27 06:09:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9978753021773972358,1237681,2024-01-26 07:27:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
325432319758958584,1237146,2024-01-24 19:53:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4999488308540922594,1236787,2024-01-23 20:01:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15862520380570054227,1236635,2024-01-23 09:53:36,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3099609483196865059,1236017,2024-01-21 16:41:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7153681318335416478,1234018,2024-01-16 03:23:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
796668640410083082,1232370,2024-01-11 13:29:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9567210646529561180,1232222,2024-01-11 03:35:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
304559782690050353,1231997,2024-01-10 12:23:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9503892453540044817,1231692,2024-01-09 16:14:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10128305387440321441,1231592,2024-01-09 09:22:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2582327941913840658,1231578,2024-01-09 08:25:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17834024082943028133,1230701,2024-01-06 22:06:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12221810125511023831,1230527,2024-01-06 10:24:09,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7348129830291654102,1230424,2024-01-06 03:35:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1681340670357763086,1230355,2024-01-05 23:01:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15525240027566505066,1230229,2024-01-05 14:25:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13193460575045310993,1229754,2024-01-04 06:53:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18444269923313501106,1229614,2024-01-03 21:34:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8964276781224619232,1228781,2024-01-01 13:53:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8894692579949744433,1228686,2024-01-01 07:32:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17594717864977289767,1228141,2023-12-30 19:06:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3054107104444696133,1227834,2023-12-29 22:36:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10364245202489664902,1227402,2023-12-28 17:53:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8426007837607642808,1227301,2023-12-28 11:21:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14039871124677885038,1227245,2023-12-28 07:36:00,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16346565234190974055,1226837,2023-12-27 04:13:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
718531282802519342,1226538,2023-12-26 08:14:59,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6875197923692074739,1226455,2023-12-26 02:35:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2200718378562501903,1226429,2023-12-26 00:46:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11879641490408918174,1225855,2023-12-24 10:33:00,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13836020693229945136,1225502,2023-12-23 11:12:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7565195521537480388,1225383,2023-12-23 03:12:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1513839872047342396,1225309,2023-12-22 22:12:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11345643110562823680,1224742,2023-12-21 08:24:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7749180058620054896,1224192,2023-12-19 19:55:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8629828276651706597,1224087,2023-12-19 12:56:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3716816218857066301,1223875,2023-12-18 22:43:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.4995,0.04
4635945386770899191,1222745,2023-12-15 19:15:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864197,0.04
8187772720167599227,1222374,2023-12-14 18:24:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18368925428870456013,1222006,2023-12-13 17:53:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10107892051808817240,1221943,2023-12-13 13:48:03,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
52213306286920618,1221449,2023-12-12 04:52:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14047779552040543957,1220708,2023-12-10 03:24:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16168414069104236694,1220635,2023-12-09 22:32:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
17549464223173267946,1217460,2023-12-01 02:42:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13985509501256471427,1217458,2023-12-01 02:32:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915662,0.04
2695344544533444138,1216978,2023-11-29 18:34:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
150003298721961100,1216655,2023-11-28 21:02:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11641980349948452609,1216614,2023-11-28 18:13:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864197,0.04
6162986455365240052,1215857,2023-11-26 15:45:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358975,0.04
5330064489284279624,1215790,2023-11-26 11:15:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.59688312,0.04
9851293399170571381,1214941,2023-11-24 02:36:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1602663183138965931,1214840,2023-11-23 20:04:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
18215167934520605718,1214463,2023-11-22 18:53:08,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10055814315526271934,1214439,2023-11-22 17:13:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,7.4995,0.04
15548347608794554686,1213754,2023-11-20 19:35:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16490575646599253701,1213344,2023-11-19 16:03:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4240647614798944712,1213325,2023-11-19 14:55:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.73917808,0.04
8190501266609540684,1211127,2023-11-13 12:04:32,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2933720565669428303,1211099,2023-11-13 10:11:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11751783511999703974,1210933,2023-11-12 23:13:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10634228726746611145,1210850,2023-11-12 17:44:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.66613333,0.04
13597683450239639355,1210377,2023-11-11 10:13:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6182903390262004040,1210318,2023-11-11 06:15:55,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
2944343196149410629,1209552,2023-11-09 03:04:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1866970310052454461,1209438,2023-11-08 19:22:03,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
12249154079592870064,1209022,2023-11-07 15:42:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4216811217948513329,1208991,2023-11-07 13:40:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,12.98649351,0.04
10236688234278238478,1208522,2023-11-06 06:20:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9295034044707733136,1208304,2023-11-05 15:52:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10994056649308562331,1207618,2023-11-03 18:00:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1469468895912620576,1207469,2023-11-03 08:11:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17101892381413118722,1207143,2023-11-02 10:18:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
1649229190196150770,1206760,2023-11-01 08:42:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11422575283785855507,1206704,2023-11-01 04:54:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358975,0.04
3001526011716278384,1205700,2023-10-29 09:55:51,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.4995,0.04
3761539223309287394,1205237,2023-10-28 03:14:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10886892198008162378,1205121,2023-10-27 19:33:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
5085620762549647792,1204780,2023-10-26 20:51:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7649110458524502572,1204768,2023-10-26 20:03:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11776446722842346019,1204677,2023-10-26 13:54:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
2595506909883807941,1204147,2023-10-25 02:24:27,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7895523182246304549,1204122,2023-10-25 00:44:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
16824143650479304441,1203880,2023-10-24 08:41:47,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
160270939707374367,1203341,2023-10-22 20:44:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864198,0.04
10468846383793349352,1202933,2023-10-21 17:35:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13574536033300268358,1201547,2023-10-17 20:58:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16711911529754536489,1201259,2023-10-17 01:39:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3979419205909492089,1200790,2023-10-15 18:16:09,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2789309034760047650,1200597,2023-10-15 05:27:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16992546869367737981,1199847,2023-10-13 03:29:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1712132397907123958,1199333,2023-10-11 17:17:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14447270989079076222,1198899,2023-10-10 12:30:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9782391034951972520,1198444,2023-10-09 06:06:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4418155275035702858,1198381,2023-10-09 01:48:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
184539093484849883,1198094,2023-10-08 06:27:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5487833961609928319,1197763,2023-10-07 08:37:50,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8113093432581588625,1197686,2023-10-07 03:27:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1738941295677470210,1197598,2023-10-06 21:28:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17817864532095782583,1197073,2023-10-05 10:30:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6504780515711171898,1196111,2023-10-02 18:27:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14353552036666967357,1195234,2023-09-30 07:55:49,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4010278305907897968,1195170,2023-09-30 03:37:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11948037728673145957,1195020,2023-09-29 17:30:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2667257989152140585,1194724,2023-09-28 21:50:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
959535086071092898,1194681,2023-09-28 18:57:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
14010548690532444151,1193606,2023-09-25 19:09:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16676064991474863210,1193555,2023-09-25 15:40:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
2631002892462595612,1193485,2023-09-25 11:08:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15061001567393497123,1193183,2023-09-24 14:58:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
14488440169206349627,1193046,2023-09-24 05:48:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
8544027862227320265,1192641,2023-09-23 03:03:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
