ID,Height,timestamp,Type,From,To,Amount,Fee
6286834682995153730,349204,2017-04-14 15:57:14,Ordinary Payment,S-Y78R-GY3L-FBKU-8QNQL,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13669496441464857701,345314,2017-04-03 18:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y78R-GY3L-FBKU-8QNQL,3.0,1.0
9015702592559127872,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0001
12156911272515689948,336881,2017-03-11 05:08:10,Ordinary Payment,S-Y78R-GY3L-FBKU-8QNQL,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
11688786784668999325,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,1.0,1.0
7191353875233480517,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,1.0,3.0
5524678908839461045,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,2.0,2.0
6973456236670019248,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,3.0,3.0
11229942813988724983,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,3.0,1.0
11181151699369361580,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,3.0,3.0
2962782069145912922,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,20.0,1.0
10886824421637818762,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0
14133307582292625467,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,5.0,2.0
7482316560469773800,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,6.0,5.0
10075690601352613550,332787,2017-02-27 18:22:31,Ordinary Payment,S-Y78R-GY3L-FBKU-8QNQL,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
2854635702094420673,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,5.0,5.0
5867440966780804998,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,12.0,2.0
4825185421082216291,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,2.0,2.0
17208106449570211288,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,2.0,2.0
15959399363526412329,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,4.0,4.0
16514132688278692491,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0
1290001661215309010,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0
227592326202982558,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0
4623432314849888197,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,2.0,1.0
7983042409420414511,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,5.0,2.0
1992220332496178152,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,5.0,2.0
4910263905788037879,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,11.0,2.0
17582141913588071087,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,14.0,2.0
13114778772066672233,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,8.0,2.0
8840407591156309753,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y78R-GY3L-FBKU-8QNQL,10.0,2.0
13999509817499882356,329415,2017-02-18 08:00:17,Ordinary Payment,S-Y78R-GY3L-FBKU-8QNQL,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
17943317246455843842,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y78R-GY3L-FBKU-8QNQL,5.0,1.0
