ID,Height,timestamp,Type,From,To,Amount,Fee
10447235374706187717,780232,2020-08-02 16:03:00,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.0294
7528618083667923338,738139,2020-04-07 04:42:53,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-H2Q8-BS4U-BRHF-396G2,3.0,0.0147
1377690334278965027,736800,2020-04-03 10:51:53,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-UGVL-8PY3-WL8Q-HF5GM,3.0,0.02205
4269503209108248124,735653,2020-03-31 05:56:00,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0441
4605367760763853999,734999,2020-03-29 09:56:33,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.05145
5518041751577590588,734005,2020-03-26 15:42:39,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-JUHS-ADTL-RQFB-H7T5K,7.0,0.02205
16791300109442874559,732632,2020-03-22 19:20:23,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RWQ6-PJH7-C2H5-5UNML,7.0,0.05145
16379235147932520194,732417,2020-03-22 04:59:36,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-S9RH-DAD4-AY75-4WVAN,5.0,0.0588
3831852859249809734,731316,2020-03-19 03:06:20,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-RWQ6-PJH7-C2H5-5UNML,8.0,0.05145
5993741576692007146,731139,2020-03-18 15:19:36,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.00735
16464404341877102592,729516,2020-03-14 02:16:26,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-EW7W-XYQS-Y3L2-5U9FC,1.0,0.02205
16818640480149394596,729308,2020-03-13 12:13:15,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0588
1937498121653146716,728495,2020-03-11 05:52:00,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.0441
8033147996666296569,728301,2020-03-10 16:34:24,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-NYK6-CADP-4NXS-DCUZK,1.0,0.00735
14940664575431270669,728190,2020-03-10 09:31:50,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-RWQ6-PJH7-C2H5-5UNML,2.0,0.0588
1390290905804139401,725539,2020-03-02 23:14:12,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-T79U-7SGY-K3CN-E9PNF,4.0,0.05145
6461423555033054390,725127,2020-03-01 19:10:30,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-RWQ6-PJH7-C2H5-5UNML,2.0,0.02205
4546604471066128465,724674,2020-02-29 13:07:29,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.00735
7610572806567846880,722067,2020-02-22 05:48:33,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.03675
10043310754800161780,715620,2020-02-04 04:52:16,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0147
1278067744729775581,715252,2020-02-03 04:08:22,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-RYQG-AVTK-HUUJ-5LAUU,3.0,0.00735
15474524594278508474,713500,2020-01-29 06:23:15,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0294
10607010197731182860,713016,2020-01-27 22:01:27,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-MHYU-Z83D-C625-BYUP5,5.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWQ6-PJH7-C2H5-5UNML,10.0,0.0735
