ID,Height,timestamp,Type,From,To,Amount,Fee
3339087218571388734,676294,2019-10-17 04:07:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,101.73840481,1.0
14575381998268743119,674759,2019-10-12 21:35:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,101.30753081,1.0
7650688286554866269,673289,2019-10-08 18:47:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,118.5299529,1.0
14169651542345306200,673006,2019-10-07 23:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.0441
4871759441650302038,673006,2019-10-07 23:34:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,109.5410057,1.0
1759128547315868784,672137,2019-10-05 13:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.0588
5071628310180758924,672137,2019-10-05 13:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.05145
4181992078138181316,672137,2019-10-05 13:06:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,101.66947117,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,1e-08,1.0878
1441175727982490245,671319,2019-10-03 05:55:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,108.77476081,1.0
10343474001127243462,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.0588
6257232141343643624,670352,2019-09-30 13:34:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.06615
897707251473502567,670352,2019-09-30 13:34:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,103.84097019,1.0
16537406739034739305,668310,2019-09-24 20:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.0441
7570687457433493294,668310,2019-09-24 20:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RNXR-CLZP-4WNT-9YEN8,0.0,0.05145
10422155556739268621,668309,2019-09-24 20:23:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.60157756,1.0
17014816489982426131,667189,2019-09-21 16:59:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,103.38034323,1.0
5782299652108969145,666351,2019-09-19 09:08:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,102.25351282,1.0
8667621837246550497,665456,2019-09-16 20:36:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,109.34348375,1.0
3505511438385470777,664564,2019-09-14 08:53:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,111.63288434,1.0
12879603054355012468,663679,2019-09-11 21:15:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.87647878,1.0
18081879364745350486,663260,2019-09-10 17:08:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,114.04055456,1.0
17736526241980357301,660262,2019-09-02 07:44:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.75207739,1.0
4418523850779388151,656097,2019-08-21 16:09:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.73024226,1.0
16016700162004164737,652776,2019-08-12 09:23:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,117.30267666,1.0
7917262346978689108,651652,2019-08-09 05:38:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.7295493,1.0
5402778365089467197,650715,2019-08-06 14:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,102.92989088,1.0
4578269014981335168,647869,2019-07-29 15:37:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.32131158,1.0
14346488047416274888,646785,2019-07-26 15:07:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,115.04920578,1.0
12237059743481345565,645686,2019-07-23 12:59:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.70877185,1.0
7940028460797172612,644913,2019-07-21 09:29:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,111.51939808,1.0
6795926142064594403,643435,2019-07-17 06:08:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,101.59000096,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,106.13702426,1.0
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,126.81787902,1.0
7107813863041798000,639492,2019-07-06 05:38:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,102.37560841,1.0
6679938171388591432,637785,2019-07-01 10:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,113.69470569,1.0
10556273706849205806,635786,2019-06-25 20:11:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,114.09705926,1.0
13865629655365647867,634132,2019-06-21 05:26:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,117.41102673,1.0
3594083176953645345,633595,2019-06-19 17:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNXR-CLZP-4WNT-9YEN8,82.28044489,1.0
11203773287474505982,633573,2019-06-19 16:08:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,103.37357536,1.0
10177042788399042694,632761,2019-06-17 09:18:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,105.81884019,1.0
8576462948004360515,632025,2019-06-15 07:55:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,102.60437154,1.0
16872121233054052850,631708,2019-06-14 11:01:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.10518178,1.0
12606688024450284019,631390,2019-06-13 13:47:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,111.11047561,1.0
612082051074732098,630550,2019-06-11 04:44:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,110.52721041,1.0
7552994482555311275,630320,2019-06-10 13:47:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,115.65851805,1.0
14260192999601842167,629745,2019-06-08 23:04:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.52628657,1.0
5372920066778087299,628704,2019-06-06 01:03:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.78986346,1.0
9912017351873775719,628027,2019-06-04 03:58:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,105.26695279,1.0
15876761419048552922,627296,2019-06-02 02:40:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,113.10685277,1.0
14040283176958180069,626401,2019-05-30 14:24:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,119.52412159,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.80464175,1.0
4383284892362648662,625082,2019-05-26 21:54:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,106.03965783,1.0
13101731976898182499,624286,2019-05-24 16:33:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,111.65215583,1.0
14203308359614811250,624012,2019-05-23 21:54:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,112.44146267,1.0
8848130467195729503,623415,2019-05-22 06:05:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,111.32692767,1.0
390409787471952602,622962,2019-05-20 23:43:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,116.32562244,1.0
9108564425495063576,622203,2019-05-18 20:52:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,109.84098589,1.0
6404524429734689952,621837,2019-05-17 20:17:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,119.94996621,1.0
11812843782496119881,620752,2019-05-14 19:39:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,118.23444718,1.0
8840764220353765007,619798,2019-05-12 03:23:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,105.52610734,1.0
8578283439998441476,616209,2019-05-02 02:46:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.01849534,1.0
958703217095625406,615569,2019-04-30 07:45:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,118.64439445,1.0
10902182841320592014,614982,2019-04-28 16:21:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,123.70273056,1.0
15245795635719890417,614671,2019-04-27 19:25:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,113.27288017,1.0
13263801511386245754,613902,2019-04-25 15:44:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,114.20283445,1.0
1313613980345470228,613502,2019-04-24 12:57:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,112.88549009,1.0
12674601651121119626,613211,2019-04-23 17:34:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,113.66233478,1.0
15361548184566156712,612721,2019-04-22 08:15:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,120.9717741,1.0
12037485014537084297,612389,2019-04-21 10:23:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.94933685,1.0
5296220146748948770,611821,2019-04-19 20:14:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,121.30524594,1.0
7263899284501702405,611396,2019-04-18 15:41:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.23314084,1.0
8627710478851453439,610700,2019-04-16 16:48:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,124.56961595,1.0
15482572267652511091,607935,2019-04-08 23:18:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,110.72391641,1.0
10366777372679932336,607355,2019-04-07 08:31:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,107.54669087,1.0
4343996699410606228,605747,2019-04-02 20:32:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,106.44283846,1.0
16755078727178923076,600901,2019-03-20 06:59:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,105.04662904,1.0
4340453870856441637,600593,2019-03-19 10:18:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,103.71209372,1.0
9738612287626693324,598644,2019-03-13 23:18:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.03010474,1.0
11247653233506538446,593761,2019-02-28 07:20:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,106.42414234,1.0
11746276225309969796,593278,2019-02-26 22:40:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,104.07358745,1.0
9415997699576788551,592745,2019-02-25 10:51:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,121.33434508,1.0
9186264265874759717,591766,2019-02-22 17:06:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,100.76951508,1.0
5091580636423722,591469,2019-02-21 21:33:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,123.19798146,1.0
1170190034660234564,590939,2019-02-20 09:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,109.384842,1.0
2834203875492164638,588120,2019-02-12 12:00:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,118.57936208,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,340.30876123,1.0
125663689195321556,584481,2019-02-02 07:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,514.30884386,1.0
14661033688850361965,581844,2019-01-25 22:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,511.76242885,1.0
16812573228307353728,578670,2019-01-17 00:44:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,513.80752971,1.0
14683506353485060719,574096,2019-01-04 06:09:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,508.52474892,1.0
6783254349855889285,567924,2018-12-17 23:32:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,533.41418988,1.0
377785679994965752,565003,2018-12-09 19:36:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,525.29565904,1.0
17784779970542463170,563392,2018-12-05 06:58:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,538.18678763,1.0
7692793527583313613,559860,2018-11-25 09:34:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,534.97837589,1.0
11510080722960264985,558591,2018-11-21 20:21:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,537.34962231,1.0
14788777555449480906,556005,2018-11-14 14:50:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,501.98090631,1.0
6816463904803741543,553698,2018-11-08 03:37:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,543.70042866,1.0
17730818879826592757,551042,2018-10-31 17:23:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,534.49647148,1.0
2456342041704581425,549072,2018-10-26 05:14:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,538.41363278,1.0
17188244577596463170,547526,2018-10-21 21:19:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,503.55064096,1.0
5340020552419534011,542595,2018-10-08 01:51:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RNXR-CLZP-4WNT-9YEN8,513.40865436,1.0
14360852095347578278,541353,2018-10-04 14:19:52,Reward Recipient Assignment,S-RNXR-CLZP-4WNT-9YEN8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,52.15367401,1.0
17000272827614196041,539665,2018-09-29 21:14:28,Reward Recipient Assignment,S-RNXR-CLZP-4WNT-9YEN8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12942627382513193264,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.54469452,1.0
11652549154809272981,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,62.40589844,1.0
9863431753650581578,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,56.16497486,1.0
4960965316826248780,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,57.66598499,1.0
16772384863842427948,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,57.52096657,1.0
13144624998729742718,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,56.44041651,1.0
16875375603237365609,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,54.57646884,1.0
13586234069540672275,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.26054345,1.0
4773683329950202928,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.55227153,1.0
8929436774070257330,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.31321955,1.0
2455252202434142313,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,58.06981322,1.0
11804773440679831225,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,58.84269185,1.0
9076753960216680594,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,52.72212398,1.0
17466558175865216434,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.20498006,1.0
9110881842198100593,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,60.47409832,1.0
11047158426614554397,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,61.33198438,1.0
8640150464335916920,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,57.35554762,1.0
3569309337372442874,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.42690659,1.0
2125768811397118251,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,56.55642661,1.0
1205187718186147370,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,52.26340164,1.0
3311870762624364604,530403,2018-09-03 23:10:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,58.05787566,1.0
14006106704710573583,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,61.80310558,1.0
17869212209287356963,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,59.84878474,1.0
7274256040003307118,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,56.71866823,1.0
1611217436601687520,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,60.42093986,1.0
1288758032601437416,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.41705889,1.0
2735814283152134535,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.83744396,1.0
2694639975967785171,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,54.54277035,1.0
1446752450771125809,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,57.3725176,1.0
7833239466478722845,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.14092186,1.0
11150910738476496681,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,60.55642292,1.0
1292604694558907034,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,53.73725575,1.0
4442852201403739243,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,53.65078923,1.0
909048075910056785,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,53.80227357,1.0
10849379924730122455,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,52.09065874,1.0
15726150002776927882,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,52.98992457,1.0
8704861952729926857,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.01719675,1.0
9995554071457174947,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,58.64280836,1.0
17238095802543610046,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.98341881,1.0
17018573822543968486,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,61.46693745,1.0
5043645866244364681,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,50.22843463,1.0
14551267642536928757,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.67572295,1.0
8758010081328919770,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,66.01204354,1.0
8061112061707836713,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,56.41971227,1.0
2157355648557814410,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,54.53983829,1.0
2785435310209297025,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,58.81917017,1.0
7185832044758490018,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,60.6597579,1.0
4773478100745677682,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,54.26545266,1.0
11137014601894584488,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,51.54171681,1.0
17863326132192422987,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RNXR-CLZP-4WNT-9YEN8,57.95267775,1.0
