ID,Height,timestamp,Type,From,To,Amount,Fee
10538340751504619326,780823,2020-08-04 07:14:00,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.00735
7190182772122124882,742256,2020-04-18 17:16:03,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.05145
9861045982628480795,740982,2020-04-15 03:44:59,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0294
947772052763635877,740668,2020-04-14 07:03:13,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.02205
13791682491692357689,740278,2020-04-13 04:08:57,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.0588
1719037800951753114,733526,2020-03-25 07:05:12,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-N845-64ZW-Z7MM-8TAL5,1.0,0.02205
11641908167853293079,731763,2020-03-20 09:19:11,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-7AH7-9C2Y-2WEZ-E8RR7,4.0,0.0441
15079192191910597692,731476,2020-03-19 13:37:45,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-T4JU-6ZAG-VGGH-E32H4,4.0,0.0147
8148527573345780432,731196,2020-03-18 18:49:55,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0147
11128051049048678823,730765,2020-03-17 14:26:48,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0588
1329159388910685789,730513,2020-03-16 21:13:00,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-QZ9E-KP26-XTKR-A9ETG,9.0,0.05145
9179968073083701772,729395,2020-03-13 18:14:22,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-T4JU-6ZAG-VGGH-E32H4,8.0,0.03675
15406903229216714219,728995,2020-03-12 15:37:42,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-M4GX-7THG-HSYV-9RXLB,23.0,0.0588
10788023796474251796,727825,2020-03-09 08:25:04,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0147
16558288584059309158,726193,2020-03-04 19:10:36,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.05145
2243204085600143843,725909,2020-03-04 00:03:41,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.02205
11900410975168066078,725571,2020-03-03 01:17:05,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.0294
2568449769047538127,725045,2020-03-01 13:51:48,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.05145
3811673526442574423,724132,2020-02-28 00:43:24,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-T4JU-6ZAG-VGGH-E32H4,9.0,0.02205
5874783987345436030,723462,2020-02-26 03:39:48,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-T4JU-6ZAG-VGGH-E32H4,2.0,0.05145
7047458535219713025,723380,2020-02-25 22:05:56,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-T4JU-6ZAG-VGGH-E32H4,14.0,0.05145
4296222256515204304,722230,2020-02-22 16:50:01,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-B94B-8MS6-BXKR-2VZLF,1.0,0.03675
1081297212843202102,722149,2020-02-22 11:21:04,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-FCHL-DSRY-SCPC-4Q6T4,9.0,0.0588
4112297254876293454,722056,2020-02-22 05:02:28,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-MPGD-5646-8AR8-58NYK,1.0,0.00735
13656697394710128540,721983,2020-02-22 00:32:46,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-T4JU-6ZAG-VGGH-E32H4,6.0,0.0441
3534800334694760129,721652,2020-02-21 02:14:40,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-T4JU-6ZAG-VGGH-E32H4,5.0,0.0441
11981944580168231138,718190,2020-02-11 09:45:23,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-RU8V-63ZG-TSDX-9FQAS,2.0,0.0147
2264254082308680057,718156,2020-02-11 07:27:43,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.0294
9253321180539456535,716507,2020-02-06 16:13:29,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
3457619070757494699,716446,2020-02-06 12:15:26,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-DAZG-SHFS-V8YV-6PUUQ,4.0,0.0588
11866911367999862100,716296,2020-02-06 02:28:29,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-ZUAE-CLDM-MRVJ-DPZE4,5.0,0.03675
17111285420070827934,714792,2020-02-01 21:19:05,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.02205
5074293919387095440,713593,2020-01-29 12:56:31,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.0294
4869326410874985804,713227,2020-01-28 12:19:59,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-T4JU-6ZAG-VGGH-E32H4,2.0,0.02205
16239424844753689640,711537,2020-01-23 18:45:03,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-T4JU-6ZAG-VGGH-E32H4,7.0,0.02205
11048614099139855447,711531,2020-01-23 18:23:31,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-R4ZY-T6DV-NBB9-HNQ2T,5.0,0.0294
3301131019957095056,711214,2020-01-22 21:13:04,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.00735
5898117989465928058,711130,2020-01-22 15:42:25,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4JU-6ZAG-VGGH-E32H4,10.0,0.0588
