ID,Height,timestamp,Type,From,To,Amount,Fee
10604884468854892450,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-MWYJ-97Z5-NRDB-ETPVJ,0.00195103,1.0
14539332309221631225,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MWYJ-97Z5-NRDB-ETPVJ,0.39476909,1.0
50841980585317025,458074,2018-02-13 13:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MWYJ-97Z5-NRDB-ETPVJ,85.1053642,1.0
16045343221292275515,455540,2018-02-06 11:30:53,Reward Recipient Assignment,S-MWYJ-97Z5-NRDB-ETPVJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11664758858177481866,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,16.55711345,1.0
6639601307382011870,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.54246054,1.0
6772118885995964225,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,34.10580767,1.0
9511720325677460287,448510,2018-01-17 19:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,38.31205139,1.0
11125514603722469670,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,14.72484591,1.0
16612152925086824901,447577,2018-01-15 05:07:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,41.75755911,1.0
1868061720458609272,447545,2018-01-15 02:58:41,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,861.0,1.0
16744793524446175946,447134,2018-01-13 23:02:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,741.30102968,1.0
2444966227470625273,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,40.74617251,1.0
14294229365955259547,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.67166524,1.0
14131230983711842578,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,12.28205557,1.0
8762812250740322648,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,58.56485221,1.0
5021355027160816995,445146,2018-01-08 09:27:29,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,355.0,1.0
9650631113332372493,445063,2018-01-08 03:57:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,40.19410862,1.0
1677599349303355369,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,31.67243515,1.0
10164743374195679415,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,22.7007481,1.0
13933842319289075066,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,7.31978474,1.0
10824227850995006267,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,34.81500884,1.0
1195840864889235777,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,29.53458688,1.0
15589012162057118338,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,37.31950574,1.0
5573986787903777248,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,28.5715815,1.0
2576725666236860389,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,19.81218344,1.0
11214152438322146982,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,19.96316154,1.0
10429872767530242470,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,49.21487684,1.0
7762500551158777834,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,34.78219877,1.0
15987133441182248544,440003,2017-12-25 00:21:50,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,423.0,1.0
14246261205298578931,439785,2017-12-24 09:22:34,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,127.0,1.0
4534407380451563684,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,18.0562173,1.0
17117313448101142510,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,65.98188772,1.0
15548364844698215227,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,63.868178,1.0
1038336822305364380,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,47.81973645,1.0
15659803813359410077,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,67.69088468,1.0
2878412736158411749,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,33.45994766,1.0
16539092818983403917,437262,2017-12-17 08:23:28,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,996.0,1.0
14537628234765284775,437178,2017-12-17 02:28:51,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,62.0,1.0
16382518614090407961,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,47.68770551,1.0
17915879907868396701,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,59.16879367,1.0
7345297516757128128,435978,2017-12-13 17:58:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,52.03804657,1.0
15940227336126915082,435643,2017-12-12 19:45:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,776.50033984,1.0
15635410793770955520,435476,2017-12-12 08:34:20,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-7LLL-8NWW-CM63-896EJ,399.0,1.0
16521451149240336799,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,26.48889723,1.0
17664307734864069489,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,49.81775608,1.0
11893545600338260490,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,46.60787687,1.0
13463629634735619724,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,24.79858259,1.0
7590962303612013874,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,37.33634031,1.0
17127656335738542633,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.78976618,1.0
16119190945945590663,433097,2017-12-05 17:03:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,20.632101,1.0
17247663540480332864,432781,2017-12-04 19:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,7.06196302,1.0
4425563890860707640,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,6.32114541,1.0
723905168489263206,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,45.97277213,1.0
7772420897366896379,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,52.67155294,1.0
390831773767613593,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,71.54932479,1.0
8349864383787794860,430155,2017-11-27 11:27:17,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1184.0,1.0
14812228815161573353,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,50.02902034,1.0
15310157518651274492,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,50.42733074,1.0
15550065244955978637,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,30.56668674,1.0
9299273875296647561,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,19.94382454,1.0
8776955850147590134,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,42.87527771,1.0
5023683383371654230,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,31.78876039,1.0
7975533873732474580,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,78.43571859,1.0
1936280715927812275,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,36.50375298,1.0
7570358673493188462,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,70.08690744,1.0
199852114651878969,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,20.66501583,1.0
2873526311669896928,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,77.01800969,1.0
11031592762921473513,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,21.54030433,1.0
5439001900863477879,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,38.72205167,1.0
13153963152735935322,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,31.03047479,1.0
5131878073442410844,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,47.05039229,1.0
7268927118954427818,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,131.49563115,1.0
9241206155129625888,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,44.59329071,1.0
10010401677029935166,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,35.48792459,1.0
11022192845727851583,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,27.89073636,1.0
17678042173221292682,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,69.03705544,1.0
12187125663001278238,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,30.30910251,1.0
13576337685347530234,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,18.39047593,1.0
17892548032359617082,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,34.74860897,1.0
2800839351483803349,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,64.4386907,1.0
12467800933690992276,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,43.60895201,1.0
5750624130670215889,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,38.40156626,1.0
15127209829030282353,417164,2017-10-22 04:06:43,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1682.0,1.0
12742420959578105346,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,22.25252531,1.0
8193628342789673915,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.48402176,1.0
14230403801766917908,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,80.68449813,1.0
2253994467163255586,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,5.18589253,1.0
4531904119137913528,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,29.04519304,1.0
11407722650384939581,414686,2017-10-15 05:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,32.08232977,1.0
12649804916983440160,414332,2017-10-14 05:30:50,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,211.0,1.0
3888481803178687166,414242,2017-10-13 23:12:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,812.60077843,1.0
9082957948610877553,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,67.54525915,1.0
213162902984060580,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,25.20311061,1.0
17746813581918404392,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,51.87572328,1.0
13825674713608041020,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,25.88923054,1.0
7458742125586240244,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,26.90378432,1.0
1003094234657856651,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,23.90727446,1.0
13128703307778160261,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,45.13422257,1.0
3855055706860874582,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,15.28629463,1.0
7044704572108045109,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,17.16542614,1.0
12344032808388892936,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,20.37327475,1.0
2850295615905336138,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,47.07843996,1.0
8246007672113704783,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,81.22322427,1.0
10870276261081678987,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,33.17608223,1.0
12232195408872827561,408520,2017-09-27 23:10:47,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1462.0,1.0
9109500716727311437,408347,2017-09-27 12:00:10,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,663.0,1.0
4882955689516406173,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,30.98552461,1.0
9952036916779695593,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,22.35321572,1.0
7623121562649973129,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,46.927405,1.0
6949537221177041208,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.31285644,1.0
11540478371354039950,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,30.4045849,1.0
7344026838581104654,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,50.67812219,1.0
8561325876521637438,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,55.01951382,1.0
16947970400224831878,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWYJ-97Z5-NRDB-ETPVJ,20.17,1.0
12570463137516268867,404983,2017-09-18 01:28:06,Reward Recipient Assignment,S-MWYJ-97Z5-NRDB-ETPVJ,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3591624288762097810,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MWYJ-97Z5-NRDB-ETPVJ,36.26,1.0
17074930114764474878,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,32.86328571,1.0
3296940099580220217,404065,2017-09-15 12:14:51,Reward Recipient Assignment,S-MWYJ-97Z5-NRDB-ETPVJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8870535548756013082,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,33.85705992,1.0
8532975513190766749,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,53.69413652,1.0
18134059027018187148,402543,2017-09-11 06:05:57,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,242.0,1.0
4835905210039573463,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,48.11666098,1.0
7652928680001232402,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,40.99149393,1.0
1148459530160109520,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,27.30048375,1.0
17433689391586606721,401315,2017-09-07 19:53:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,21.66612572,1.0
1692164600695066566,401166,2017-09-07 09:40:30,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1000.0,1.0
17281355649436766199,400925,2017-09-06 17:23:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,13.41589574,1.0
17755017317456725806,400412,2017-09-05 06:33:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,861.2133256,1.0
7631679925892322537,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,71.39746555,1.0
17421381894896971555,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,54.62339085,1.0
3301550344675045413,399581,2017-09-02 22:58:52,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1462.0,1.0
16865457194641216764,399254,2017-09-02 01:15:51,Ordinary Payment,S-7LLL-8NWW-CM63-896EJ,S-MWYJ-97Z5-NRDB-ETPVJ,309.0,1.0
17968865121928718873,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,6.85065823,1.0
14292913112986175125,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,16.89049451,1.0
13992305782686802279,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MWYJ-97Z5-NRDB-ETPVJ,0.42888802,1.0
16534747354645227214,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,24.46811622,1.0
9561881816213424601,397053,2017-08-26 21:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,934.18853705,1.0
17166451039150259489,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,22.94836685,1.0
17963339469184041460,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,37.45494245,1.0
11722246164150575689,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MWYJ-97Z5-NRDB-ETPVJ,0.0,1.0
16006911523556456686,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,10.0167907,1.0
9738677167563867839,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,14.76802248,1.0
305988999610015223,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,24.37868381,1.0
16821601980029714968,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,41.1438074,1.0
1709674624521840985,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,4.33669202,1.0
2134826960627446944,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,16.14147181,1.0
15791142796351761583,392827,2017-08-15 01:38:52,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,915.0,1.0
6493027890415682881,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,16.33793865,1.0
4777981796027957591,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,880.763047,1.0
13377766755583871543,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,6.72949263,1.0
13073118906421207715,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,12.21119114,1.0
14465630311199467191,392237,2017-08-13 09:44:11,Ordinary Payment,S-MWYJ-97Z5-NRDB-ETPVJ,S-MVCF-HQJE-GKAF-CPW76,1028.0,1.0
7525218669075691662,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,904.45557553,1.0
13092652146359724101,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.15183466,1.0
11437472837860521476,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,8.11962657,1.0
16660415383367501996,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.75689746,1.0
