ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBK9-G98T-LKSE-8RS66,4.39e-06,0.0735
7700953222550062660,562163,2018-12-01 21:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RBK9-G98T-LKSE-8RS66,0.0,0.08085
10614556929290995266,562162,2018-12-01 21:01:25,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8406047144075444778,562158,2018-12-01 20:35:37,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,1000.0,0.1
13404801240617434160,562157,2018-12-01 20:30:06,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1300.0,0.1
4381217667077001997,551614,2018-11-02 07:24:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RBK9-G98T-LKSE-8RS66,0.0,0.0882
9319555285960790873,551613,2018-11-02 07:22:34,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
16147973372671096958,551599,2018-11-02 06:46:34,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,4200.0,0.1
655870017633018834,551599,2018-11-02 06:46:34,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,500.0,0.1
9543334267443674906,534124,2018-09-14 09:02:13,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,6694.0,1.0
4708948909393145001,534115,2018-09-14 08:22:45,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,2720.0,0.1
6071350186022875749,534114,2018-09-14 08:12:27,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,3975.0,0.1
14733564933771629892,510533,2018-07-10 08:41:19,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
18413163061038322164,510528,2018-07-10 08:21:37,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,2190.0,1.0
8085845893972426393,505120,2018-06-25 05:05:42,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4396560001958429778,505116,2018-06-25 04:53:23,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
1135538512009880084,505115,2018-06-25 04:49:50,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,2100.0,1.0
12903791573684036984,495720,2018-05-29 21:41:36,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
382165841938432450,495711,2018-05-29 21:09:31,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,200.0,1.0
5762732287522915909,495710,2018-05-29 21:06:31,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1620.0,1.0
4587780917297073965,490678,2018-05-15 19:08:21,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14250104225024558343,490671,2018-05-15 18:31:39,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,1200.0,1.0
8287247992664253055,490671,2018-05-15 18:31:39,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
10346325551714650840,481045,2018-04-18 19:48:26,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
9444141678682146882,481037,2018-04-18 19:10:04,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,925.0,1.0
6613626542660614301,481037,2018-04-18 19:10:04,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,99.0,1.0
6521851137034792101,478459,2018-04-11 13:45:02,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16942692613878041966,478453,2018-04-11 13:27:44,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,500.0,1.0
2049268185514302063,478382,2018-04-11 08:57:54,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,3089.0,1.0
2790199704832009302,478376,2018-04-11 08:29:36,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,3090.0,1.0
12064814416718407561,469076,2018-03-16 07:34:59,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10308809158783483726,469074,2018-03-16 07:19:08,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,200.0,1.0
3535987415141156760,469074,2018-03-16 07:19:08,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,900.0,1.0
17834366877164380173,464270,2018-03-02 20:56:48,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
10568802794236241402,464265,2018-03-02 20:30:34,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,270.0,1.0
12435387623359315963,464265,2018-03-02 20:30:34,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,100.0,1.0
4489775890419337236,461761,2018-02-23 20:22:54,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
12415275874515242742,461753,2018-02-23 19:46:38,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,220.0,1.0
2586534988767271302,461753,2018-02-23 19:46:38,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,100.0,1.0
4981523267433939975,459779,2018-02-18 07:40:29,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,1444.0,1.0
11802762872468937455,459778,2018-02-18 07:24:10,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,1317.0,1.0
761778741392434649,459778,2018-02-18 07:24:10,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,128.0,1.0
15342598320968416895,458567,2018-02-14 22:15:24,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10143290542329232124,458563,2018-02-14 22:01:42,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,400.0,1.0
7293294391370600420,458563,2018-02-14 22:01:42,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,500.0,1.0
14890015451631391950,449466,2018-01-20 11:29:34,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
18022860425823661736,449458,2018-01-20 11:06:37,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,470.0,1.0
8399824158315338220,449458,2018-01-20 11:06:37,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,90.0,1.0
17384960195728983327,447088,2018-01-13 19:34:46,Ordinary Payment,S-RBK9-G98T-LKSE-8RS66,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
14333893917805012333,447080,2018-01-13 19:23:38,Ordinary Payment,S-FG3H-JYD8-EWNJ-5S2J4,S-RBK9-G98T-LKSE-8RS66,150.0,1.0
10230528085942555437,447079,2018-01-13 19:14:45,Ordinary Payment,S-5YGF-7M9W-8HFV-CL7JF,S-RBK9-G98T-LKSE-8RS66,180.0,1.0
