ID,Height,timestamp,Type,From,To,Amount,Fee
5421305777199696960,780634,2020-08-03 18:46:00,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.06615
6424614898863085851,742075,2020-04-18 05:38:12,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-SKXS-F8NR-HPW5-EDBYZ,4.0,0.0294
16087846884452020265,741614,2020-04-16 22:27:38,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CRNG-ZS4L-LCEU-GTU5Q,2.0,0.0441
13639387822295232121,739504,2020-04-11 00:17:00,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0147
16106769016284221786,738238,2020-04-07 11:45:47,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.05145
1801403697086428645,737405,2020-04-05 03:21:52,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-NER7-8V3K-UHM6-42CVY,11.0,0.0147
1140563463319280634,736887,2020-04-03 16:49:38,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CAMX-JJ66-5XCR-BY36A,12.0,0.0294
11587378858520002991,735778,2020-03-31 14:29:25,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-SKXS-F8NR-HPW5-EDBYZ,14.0,0.05145
15517954172154127235,734311,2020-03-27 12:10:55,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.0588
10143192223069590278,733836,2020-03-26 04:02:08,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-3AYA-FZ5B-9P2K-BV22Z,25.0,0.0294
6473192371534911159,732082,2020-03-21 06:34:29,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-SKXS-F8NR-HPW5-EDBYZ,9.0,0.05145
4058794566443187474,731521,2020-03-19 16:39:56,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-SKXS-F8NR-HPW5-EDBYZ,5.0,0.0588
1111819793688883954,731120,2020-03-18 14:04:36,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-SKXS-F8NR-HPW5-EDBYZ,17.0,0.02205
358075086873804388,730868,2020-03-17 20:55:26,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-J5RP-YKZV-YKCP-4MKY3,4.0,0.02205
1860745000981438557,730403,2020-03-16 13:58:47,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-SKXS-F8NR-HPW5-EDBYZ,4.0,0.03675
15748070247823041773,730092,2020-03-15 17:20:40,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0294
199917038984077547,729474,2020-03-13 23:32:18,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-SKXS-F8NR-HPW5-EDBYZ,1.0,0.02205
9233768997248885319,729066,2020-03-12 20:06:37,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-7KV7-YZK5-WFU4-AD8BK,1.0,0.0441
13352602839973014830,728676,2020-03-11 17:58:05,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.05145
5201326353384995964,727762,2020-03-09 04:23:33,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-QJ6Q-K8HR-Z88L-GU3NX,6.0,0.02205
15869369189584948372,727359,2020-03-08 01:22:40,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-Y39L-454G-M93W-3XW7M,12.0,0.05145
14686651879774128260,726663,2020-03-06 02:17:55,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-SKXS-F8NR-HPW5-EDBYZ,11.0,0.0147
9148494932411215026,726264,2020-03-04 23:52:58,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SKXS-F8NR-HPW5-EDBYZ,1.0,0.0294
12616146916531258839,725966,2020-03-04 03:28:48,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-REDN-RZHK-J9JQ-3ZRJF,2.0,0.0588
8678744053972582917,724953,2020-03-01 07:41:49,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-SKXS-F8NR-HPW5-EDBYZ,20.0,0.03675
6271796806537983429,724729,2020-02-29 16:46:20,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
7526939984833577042,723291,2020-02-25 16:01:06,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-SKXS-F8NR-HPW5-EDBYZ,3.0,0.0441
15357324928210581898,721023,2020-02-19 07:35:57,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-G9EQ-XKYD-JQ65-AX7ZS,1.0,0.0441
15335026807909410442,718920,2020-02-13 10:52:30,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-SKXS-F8NR-HPW5-EDBYZ,1.0,0.0147
13432837891545381640,718845,2020-02-13 05:19:13,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-UEE7-F6LL-AK2H-59X6R,24.0,0.02205
9386594493530424061,716851,2020-02-07 15:33:42,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-SKXS-F8NR-HPW5-EDBYZ,8.0,0.0588
15946806836500133304,715307,2020-02-03 08:10:33,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-SKXS-F8NR-HPW5-EDBYZ,8.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKXS-F8NR-HPW5-EDBYZ,10.0,0.06615
