ID,Height,timestamp,Type,From,To,Amount,Fee
11222216648764103958,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.67464812,1.0
18034551322539571506,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.32843617,1.0
8684978716647365432,494302,2018-05-25 22:26:44,Ordinary Payment,S-PB6L-DEQ3-DET3-E3L8N,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
3830975540395266589,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.36441546,1.0
16564119557151998373,493563,2018-05-23 20:38:12,Ordinary Payment,S-PB6L-DEQ3-DET3-E3L8N,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9276060701634511458,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.1593678,1.0
15779412425965252715,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.34176161,1.0
11350690546763853793,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.76214334,1.0
13389742701624777366,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.07518916,1.0
14358913320756351399,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.11828191,1.0
9198209785432914672,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.05108935,1.0
6462255832572392663,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.21032711,1.0
5579477490692025074,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PB6L-DEQ3-DET3-E3L8N,20.00551044,1.0
4870015317082031121,485642,2018-05-01 16:25:21,Reward Recipient Assignment,S-PB6L-DEQ3-DET3-E3L8N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14063749911820751540,483544,2018-04-25 19:21:58,Reward Recipient Assignment,S-PB6L-DEQ3-DET3-E3L8N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14379600473125797035,483381,2018-04-25 08:32:47,Reward Recipient Assignment,S-PB6L-DEQ3-DET3-E3L8N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
472463398115769885,483378,2018-04-25 08:18:15,Account Update,S-PB6L-DEQ3-DET3-E3L8N,,0.0,1.0
6481549289074312340,483377,2018-04-25 08:13:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PB6L-DEQ3-DET3-E3L8N,8.0,2.0
15020495277823407509,479622,2018-04-14 19:45:14,Account Update,S-PB6L-DEQ3-DET3-E3L8N,,0.0,1.0
12851898870537834606,475646,2018-04-03 16:50:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PB6L-DEQ3-DET3-E3L8N,1.0,1.0
