ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RC28-6A98-4Q7N-8YPBD,1e-08,0.53655
10089336521037289967,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RC28-6A98-4Q7N-8YPBD,1e-07,1.0
9576493289029574890,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RC28-6A98-4Q7N-8YPBD,1e-07,1.0
9734952459954633411,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0001
17617067514717712756,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,1.0,1.0
12986471641155401192,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,1.0,3.0
14494192282752216096,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,2.0,2.0
7069201123877950647,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,3.0,3.0
10054773120661949367,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,3.0,1.0
11635076437314115733,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,3.0,3.0
4630191714515992922,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,20.0,1.0
13532364442909440878,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0
11603251698297962236,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,5.0,2.0
8517383451633572846,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,6.0,5.0
3417463828322575896,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,5.0,5.0
12816858691356350470,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,12.0,2.0
8941677568293205250,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,2.0,2.0
8089581386580210143,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,2.0,2.0
14225484330078740277,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,4.0,4.0
6667507502479157952,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0
956917491088921997,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0
13026420754057800807,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0
13027135750945256186,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,2.0,1.0
10179629350413726461,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,5.0,2.0
7661086453489964269,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,5.0,2.0
2050593883461175901,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,11.0,2.0
4391586420060666659,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,14.0,2.0
18313470210040931785,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,8.0,2.0
3192336775851256448,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,2.0
398617532143298341,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,2.0,2.0
15597989281519080509,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,3.0,2.0
10675995010737999157,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,6.0
161726258885351103,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,6.0
9418746096691486713,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,6.0,6.0
17212514169657168894,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,5.0,1.0
9646041179240859183,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,5.0,1.0
1547319136770631940,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,12.0,1.0
8984280608982993713,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,7.0,3.0
10539098142639918349,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,3.0
16982882683526132529,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,3.0
12167408849356725542,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,20.0,1.0
13914739859309646609,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,1.0
15401093431039149744,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,15.0,1.0
16836069162659729773,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RC28-6A98-4Q7N-8YPBD,10.0,1.0
16847408125319605844,324806,2017-02-05 10:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC28-6A98-4Q7N-8YPBD,5.0,1.0
7845907565834113644,324627,2017-02-04 22:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RC28-6A98-4Q7N-8YPBD,3.0,1.0
9506808752693452,324626,2017-02-04 22:28:12,Account Update,S-RC28-6A98-4Q7N-8YPBD,,0.0,1.0
18255510172336971105,324458,2017-02-04 11:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RC28-6A98-4Q7N-8YPBD,5.0,1.0
