ID,Height,timestamp,Type,From,To,Amount,Fee
8079766284741784103,363553,2017-05-24 19:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYPR-934N-BR26-4ZA9A,1.0,1.0
15068582966702673873,358326,2017-05-10 04:34:04,Reward Recipient Assignment,S-FYPR-934N-BR26-4ZA9A,S-FYPR-934N-BR26-4ZA9A,0.0,1.0
16443141994540060909,358260,2017-05-09 23:59:08,Reward Recipient Assignment,S-FYPR-934N-BR26-4ZA9A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18309732221981722809,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-FYPR-934N-BR26-4ZA9A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9159297305990526110,357802,2017-05-08 16:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FYPR-934N-BR26-4ZA9A,3.0,1.0
16012838809372248380,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FYPR-934N-BR26-4ZA9A,0.14619588,1.0
8650814646328272425,357210,2017-05-07 01:18:04,Reward Recipient Assignment,S-FYPR-934N-BR26-4ZA9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5254319888691239739,357090,2017-05-06 17:23:58,Reward Recipient Assignment,S-FYPR-934N-BR26-4ZA9A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14753894345325805747,356764,2017-05-05 19:22:46,Account Update,S-FYPR-934N-BR26-4ZA9A,,0.0,1.0
13846196961329252927,356761,2017-05-05 19:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYPR-934N-BR26-4ZA9A,3.0,1.0
