ID,Height,timestamp,Type,From,To,Amount,Fee
13032684891083729764,780617,2020-08-03 17:37:31,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.0588
4160628689559692865,738988,2020-04-09 13:58:27,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-7AKU-DNG3-MZ4E-HDPP3,9.0,0.0588
15511454914145182862,738522,2020-04-08 06:12:32,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-7EDS-GPBS-YXVM-84KLA,2.0,0.0441
16871018581553209442,738392,2020-04-07 21:44:28,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-7AKU-DNG3-MZ4E-HDPP3,3.0,0.0441
15591248205212570002,738206,2020-04-07 09:44:57,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-F7EE-PWM9-R6VU-2PH9A,16.0,0.0588
6803110450576518980,737748,2020-04-06 02:53:30,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-7AKU-DNG3-MZ4E-HDPP3,4.0,0.03675
7647011512595847007,736971,2020-04-03 22:29:07,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-Q7KH-LCHE-YY99-ECDFZ,7.0,0.03675
15520185324726376287,736649,2020-04-03 01:04:43,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7AKU-DNG3-MZ4E-HDPP3,12.0,0.05145
12389401277955591250,733621,2020-03-25 13:59:29,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-65SR-MSTZ-6NEC-5NTK6,24.0,0.0441
13211669219558283028,732115,2020-03-21 08:39:02,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-7AKU-DNG3-MZ4E-HDPP3,3.0,0.00735
16900538021649566644,732022,2020-03-21 02:53:38,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.0588
594162205421058414,732011,2020-03-21 01:54:44,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-7AKU-DNG3-MZ4E-HDPP3,2.0,0.0147
2841211130662596475,729174,2020-03-13 03:21:23,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-7AKU-DNG3-MZ4E-HDPP3,28.0,0.03675
6008464664091687815,729164,2020-03-13 03:00:35,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-QVE4-25W7-9PKG-ARRLB,1.0,0.05145
11941898498804749051,728405,2020-03-10 23:41:08,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
11551243083136098498,727857,2020-03-09 10:55:31,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-6A5H-A5KR-BA2G-64H4M,2.0,0.02205
8604374247454374814,727308,2020-03-07 21:38:49,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-85XV-XB3M-2LLQ-2JCJ8,5.0,0.0441
6238623680203704587,726771,2020-03-06 09:50:38,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-7AKU-DNG3-MZ4E-HDPP3,6.0,0.02205
18313549140499504805,726243,2020-03-04 22:26:11,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-CJEX-AULH-PDVE-5CCH8,18.0,0.02205
2800009976387201196,725596,2020-03-03 03:04:11,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-7AKU-DNG3-MZ4E-HDPP3,10.0,0.00735
5466752029142966281,724878,2020-03-01 02:57:50,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-7AKU-DNG3-MZ4E-HDPP3,6.0,0.0441
16500682067678971413,724447,2020-02-28 22:06:24,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7AKU-DNG3-MZ4E-HDPP3,5.0,0.05145
11418341200209051345,722230,2020-02-22 16:50:01,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0441
11241039467904175756,722065,2020-02-22 05:37:25,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-7AKU-DNG3-MZ4E-HDPP3,1.0,0.0588
12229718154277900968,720546,2020-02-17 23:44:03,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-G9ZH-E8SJ-SDPH-FAT7Z,1.0,0.0294
7329575075431280282,720393,2020-02-17 13:00:35,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-L5ZF-98FJ-QS6J-6BB6U,6.0,0.02205
15502334509944907541,720016,2020-02-16 11:53:22,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7AKU-DNG3-MZ4E-HDPP3,3.0,0.0588
16719914016762215171,717926,2020-02-10 15:55:36,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-7AKU-DNG3-MZ4E-HDPP3,2.0,0.0294
15648717719262136732,714343,2020-01-31 15:01:16,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.00735
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7AKU-DNG3-MZ4E-HDPP3,10.0,0.05145
