ID,Height,timestamp,Type,From,To,Amount,Fee
5638976053864453626,477060,2018-04-07 15:51:17,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-6N6D-3QLZ-YV3G-DVZT9,1.0000004,1.0
6640472026555349541,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TKD-HHTU-E85E-3JKJD,1e-07,1.0
10670883354539926284,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TKD-HHTU-E85E-3JKJD,1e-07,1.0
11616437751886777842,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TKD-HHTU-E85E-3JKJD,1e-07,1.0
15491115347640589499,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TKD-HHTU-E85E-3JKJD,1e-07,1.0
7610531164672411722,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,2.0,1.0001
4083915603867832821,339843,2017-03-19 11:16:15,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
5226350190748678007,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,1.0,1.0
6279922476156592582,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,1.0,2.0
175552950288368260,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,1.0,3.0
11737401478262222164,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,2.0
160241017236978474,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,3.0,3.0
18259920674690067146,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,2.0
4637352686619880911,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,2.0
15672284587587450021,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
5623575268600686036,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,3.0,3.0
6888285656043470871,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,20.0,1.0
17755773579514792815,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,1.0
2741016405126989824,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,5.0,2.0
16291127026354240205,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,6.0,5.0
12313413033675376109,332660,2017-02-27 09:38:11,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16478498993921873152,332658,2017-02-27 09:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
6619533487750670386,332518,2017-02-27 00:05:42,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10583045158181661745,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,5.0,5.0
17486309136262862636,331896,2017-02-25 06:29:11,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3449809014126145555,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,2.0
15539084394316850190,331833,2017-02-25 02:28:44,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4259661892746069131,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,4.0,4.0
9758899776767399127,331781,2017-02-24 22:31:34,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15765518345524974869,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TKD-HHTU-E85E-3JKJD,2.0,1.0
6692977007991823733,330311,2017-02-20 20:17:31,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3833749766842179104,330309,2017-02-20 20:06:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2TKD-HHTU-E85E-3JKJD,4.0,1.0
7753863739382843994,330303,2017-02-20 19:51:51,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18356076517624798332,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
8693212605994094174,330298,2017-02-20 19:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
8769123556129378726,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,2.0
14080078906717937660,330193,2017-02-20 12:17:18,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8466370813991220174,330190,2017-02-20 12:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
14572854246081779481,329958,2017-02-19 20:30:48,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,562.34383486,1.0
14197054248408492561,329956,2017-02-19 20:27:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,563.34383486,1.0
15947029414545506709,329918,2017-02-19 17:51:11,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,496.0,1.0
16664851879938544391,329910,2017-02-19 17:35:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,497.0,1.0
8286218976762811652,329847,2017-02-19 13:27:54,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,396.0,1.0
4566151410874742224,329845,2017-02-19 13:22:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,397.0,1.0
2959471667002075313,329671,2017-02-19 01:26:43,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,496.0,1.0
12655267164108465409,329668,2017-02-19 01:15:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,497.0,1.0
3116401854784766096,329615,2017-02-18 21:25:20,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
17117774704675033178,329611,2017-02-18 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
2484533465278486054,329611,2017-02-18 21:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
11767402148278912355,329608,2017-02-18 20:51:30,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,262.41625001,1.0
11342780500583264945,329606,2017-02-18 20:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TKD-HHTU-E85E-3JKJD,263.41625001,1.0
12999904624021349792,329602,2017-02-18 20:24:13,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,698.0,1.0
3642122575510621770,329599,2017-02-18 20:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TKD-HHTU-E85E-3JKJD,699.0,1.0
3483377759722865760,329567,2017-02-18 18:32:18,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1251.8717996,1.0
15319343009178936542,329565,2017-02-18 18:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TKD-HHTU-E85E-3JKJD,1252.8717996,1.0
6318030590335933632,329507,2017-02-18 14:13:49,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
9243682427707877894,329503,2017-02-18 14:07:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2TKD-HHTU-E85E-3JKJD,999.0,1.0
2610796214318273387,329481,2017-02-18 13:12:28,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2945202885941679392,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,2.0,2.0
9275509889431397039,329350,2017-02-18 03:26:16,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
737618673658069274,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,3.0,2.0
7595371201555065928,329273,2017-02-17 22:39:08,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15043149861996298006,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,6.0
16379712134943964943,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,6.0
3712200707388376830,329197,2017-02-17 17:20:23,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12218803948119969580,329194,2017-02-17 17:11:51,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14991279959551963041,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,6.0,6.0
18390690948442597771,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
912487090225356524,328974,2017-02-17 02:50:06,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8664182945680264963,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,5.0,1.0
15913440104213939546,328609,2017-02-16 01:40:27,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10010851924046745261,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,5.0,1.0
2213831850883139122,328568,2017-02-15 22:59:23,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
7686595347505788247,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,12.0,1.0
2200443971981135969,328535,2017-02-15 20:41:34,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1594530964635764367,328530,2017-02-15 20:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
10980474493321270167,328500,2017-02-15 18:24:51,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
7374287793555800578,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,7.0,3.0
3495057267707208647,328441,2017-02-15 14:39:01,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1736077559025126930,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,3.0
9175764094342973163,328207,2017-02-14 23:09:48,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5703113894028277051,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,3.0
3721398256104231704,328136,2017-02-14 18:28:54,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9737631699600221290,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,20.0,1.0
2834099163973847391,327856,2017-02-13 23:17:54,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4690210675983726304,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,1.0
18252260016427525995,327830,2017-02-13 21:15:47,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,981.82240964,1.0
15784381664632111230,327827,2017-02-13 21:10:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,982.82240964,1.0
7872364857103640011,327655,2017-02-13 10:08:28,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
15637031785614245460,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,15.0,1.0
11857603531734630029,327438,2017-02-12 19:04:11,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8819842470580767240,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TKD-HHTU-E85E-3JKJD,10.0,1.0
496905832541247818,327105,2017-02-11 20:49:47,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1696.0,1.0
7039614460916167961,327103,2017-02-11 20:41:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1697.0,1.0
813821746540540264,327053,2017-02-11 17:05:51,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,545.43445238,1.0
13628613089734433667,327040,2017-02-11 16:22:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,546.43445238,1.0
1637515174695669966,327030,2017-02-11 15:45:16,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
7877100029351272737,327021,2017-02-11 15:04:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,997.0,1.0
13131929467417997195,327016,2017-02-11 14:30:06,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
1349696877851904082,327014,2017-02-11 14:25:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,997.0,1.0
13380549496452979046,327000,2017-02-11 13:30:49,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,2796.0,1.0
17175344806449373157,326998,2017-02-11 13:29:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,2797.0,1.0
17846668241517479201,326601,2017-02-10 10:52:43,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,505.968,1.0
7631913628936766995,326598,2017-02-10 10:41:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,506.968,1.0
565806249798220247,326313,2017-02-09 15:58:52,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11514017132485072962,326311,2017-02-09 15:48:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1000.0,1.0
9847416158755404793,325579,2017-02-07 14:27:55,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1181.09111905,1.0
10577082320172451591,325577,2017-02-07 14:15:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1182.09111905,1.0
2873822985206882062,325500,2017-02-07 08:57:21,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
7590610826468877427,325498,2017-02-07 08:50:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,4000.0,1.0
3523719495158413236,325358,2017-02-06 23:38:50,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1094.76830277,1.0
17328532404870380503,325356,2017-02-06 23:30:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1095.76830277,1.0
14230094430551026149,324948,2017-02-05 20:12:10,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
2925405713646628124,324941,2017-02-05 19:55:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,997.0,1.0
15900859318903586498,324905,2017-02-05 17:27:04,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14237446106103701214,324893,2017-02-05 16:53:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1000.0,1.0
4444384192854669439,324843,2017-02-05 12:57:46,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1180.43402778,1.0
15146974027748578328,324825,2017-02-05 11:54:00,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9420949992654675,324825,2017-02-05 11:54:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1181.43402778,1.0
13265455060609946230,324821,2017-02-05 11:42:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1000.0,1.0
8835088437057286136,324820,2017-02-05 11:34:16,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,884.0,1.0
18233914447884211168,324816,2017-02-05 11:23:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,885.0,1.0
9135595889056718533,324633,2017-02-04 23:18:28,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1039.36727778,1.0
15987789846892775738,324630,2017-02-04 23:06:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1040.36727778,1.0
3023016176136700061,324610,2017-02-04 21:26:28,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6921305470213238543,324608,2017-02-04 21:21:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,2000.0,1.0
12870905464707850042,323906,2017-02-02 22:41:47,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1105.63895891,1.0
12236716848898994285,323904,2017-02-02 22:20:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1106.63895891,1.0
16367003081869078755,323879,2017-02-02 20:47:23,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
5213517132562932229,323877,2017-02-02 20:43:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,2000.0,1.0
16456293945882909303,323734,2017-02-02 10:50:14,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,5839.58716216,1.0
9418823926062434605,323731,2017-02-02 10:38:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,5840.58716216,1.0
15054014880743486375,323726,2017-02-02 10:20:54,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
17190997550573366731,323723,2017-02-02 10:11:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,4997.0,1.0
4394901817849370400,323455,2017-02-01 16:23:23,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
13946083738746381078,323452,2017-02-01 16:12:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,4997.0,1.0
15139295438720126782,322971,2017-01-31 07:49:49,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,1298.61048193,1.0
17279607142022368524,322969,2017-01-31 07:46:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1299.61048193,1.0
7985072708300895770,322448,2017-01-29 20:51:43,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
11827163064320227086,322445,2017-01-29 20:46:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,4997.0,1.0
1772598154361669250,322142,2017-01-29 00:09:27,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,5793.90044156,1.0
6014417355042960030,322140,2017-01-28 23:51:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,5794.90044156,1.0
2698385514261850951,322064,2017-01-28 18:46:36,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,6063.62535,1.0
10798731922784463885,322055,2017-01-28 18:01:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,6064.62535,1.0
11469269632710168111,322002,2017-01-28 14:40:21,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9996.0,1.0
7689333476887216592,321993,2017-01-28 14:14:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,9997.0,1.0
8525142170436504738,321991,2017-01-28 13:43:07,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9976.0,1.0
4319799141512066610,321989,2017-01-28 13:34:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,9977.0,1.0
7054182761437567215,321987,2017-01-28 13:20:59,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,11981.3689791,1.0
6870492192867012978,321984,2017-01-28 13:02:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,11982.3689791,1.0
16824725829366042885,321942,2017-01-28 10:52:03,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,10102.32911392,1.0
5052015510146499920,321940,2017-01-28 10:31:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,10103.32911392,1.0
10307955002504769571,321800,2017-01-28 00:58:12,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,9976.0,1.0
2801854343602615726,321798,2017-01-28 00:51:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,9977.0,1.0
5618475592410838875,321197,2017-01-26 08:49:24,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,8218.48905703,1.0
545214458216928106,321196,2017-01-26 08:38:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,6997.0,1.0
5090881861548723833,321195,2017-01-26 08:26:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,1222.48905703,1.0
11091292818655315411,321191,2017-01-26 07:46:10,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,5067.09436923,1.0
11310432321676382832,321186,2017-01-26 07:37:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,5068.09436923,1.0
9556344894721501434,320934,2017-01-25 14:48:44,Ordinary Payment,S-2TKD-HHTU-E85E-3JKJD,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
16795717127183840958,320932,2017-01-25 14:45:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2TKD-HHTU-E85E-3JKJD,4997.0,1.0
