ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E898-6WNA-9CFS-2EX2B,1e-08,0.8085
6018683235970400240,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,70.29998738,0.1
14310492784986310318,496224,2018-05-31 06:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,100.77998854,1.0
15265736905673493491,495063,2018-05-28 01:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,100.40875065,1.0
2403214785654571129,494151,2018-05-25 12:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,552.86624647,1.0
8523927451847889647,493095,2018-05-22 12:59:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E898-6WNA-9CFS-2EX2B,0.0,1.0
8884387371807836573,492119,2018-05-19 19:40:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,101.56208836,1.0
12351747313288360560,491380,2018-05-17 17:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,102.87033164,1.0
11406846300962643501,490562,2018-05-15 11:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,102.43116221,1.0
12960287698961247295,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,513.92807324,1.0
15384765479455211200,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,105.79697706,1.0
4850381267615475735,488070,2018-05-08 10:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,100.69614084,1.0
16415380040705572863,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,75.36,1.0
17563030029851261087,485285,2018-04-30 16:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,100.03,1.0
8213310464650330741,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.62,1.0
8823669579152116049,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,54.86999999,1.0
14663784375970083809,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.12,1.0
11064197948275761907,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,163.91999999,1.0
2217564001755098419,480959,2018-04-18 13:54:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,234.38,1.0
3626152229519422959,480879,2018-04-18 08:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,54.84,1.0
14640483709902084193,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,128.3,1.0
12578852898764945862,478200,2018-04-10 20:49:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,593.73,1.0
3309312546224997920,478153,2018-04-10 17:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,160.98999999,1.0
5860107650172831139,478009,2018-04-10 07:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,666.99,1.0
2831177334730664664,477592,2018-04-09 03:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,602.34,1.0
18040535589145932676,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.21999999,1.0
14876554039520340690,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.27,1.0
1242038507330317102,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.86,1.0
12135748333020071878,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,52.8,1.0
10859391917171947910,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,58.10999999,1.0
9899753170521229738,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,54.5,1.0
10422284939064930853,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E898-6WNA-9CFS-2EX2B,0.0,1.0
16455432464742841906,473570,2018-03-28 21:24:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,384.05,1.0
9098500065546709091,473312,2018-03-28 04:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.50999999,1.0
13382107578310217388,472753,2018-03-26 14:35:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E898-6WNA-9CFS-2EX2B,0.0,1.0
3752395080012576570,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,60.59,1.0
5912770390296991128,472230,2018-03-25 03:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,92.62,1.0
3947944375078754918,471858,2018-03-24 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.48999999,1.0
11020580190745391253,471452,2018-03-22 23:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.56,1.0
12813660207746336354,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,77.04999999,1.0
17086710629806306459,471008,2018-03-21 17:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,76.47,1.0
15574604636609326713,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.36,1.0
7082632501344649512,469898,2018-03-18 15:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,52.42,1.0
13183369892513887813,469244,2018-03-16 18:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,59.12,1.0
5893627862520233697,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,54.19,1.0
16157912299362748990,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,52.21999999,1.0
14791022610640620868,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,53.91,1.0
6949112745537975246,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.63999999,1.0
12331910198311022971,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.9,1.0
13466351563965306591,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.83,1.0
8332148412820789383,466040,2018-03-07 19:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,52.05,1.0
10198427380283739642,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.24,1.0
3277095022547177975,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,53.64999999,1.0
9271532992973992254,464982,2018-03-04 20:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.63,1.0
8936131192422790329,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.91,1.0
11919071382192143278,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.8,1.0
1097979888890532930,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.96,1.0
1177162798355586329,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,57.72,1.0
12780605002243242049,463386,2018-02-28 09:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,53.54,1.0
17469159981337778164,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.58,1.0
10718876893469570083,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.13,1.0
410678054086218920,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,73.06,1.0
14892550747913085072,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,51.07,1.0
16688825118587947367,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,50.4,1.0
6675077733078362139,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,146.92,1.0
8851224183111932491,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,58.77,1.0
7618355604645438308,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,61.14,1.0
14541445129530980300,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,63.63,1.0
11122104438369047613,460415,2018-02-20 02:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,75.27,1.0
5444543262346460795,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.82,1.0
3385608564547044850,460064,2018-02-19 02:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,203.31,1.0
13484083936680052268,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,55.42999999,1.0
6534075011542242446,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,417.22,1.0
17438877779766622042,459585,2018-02-17 18:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,185.33,1.0
664994069731155140,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E898-6WNA-9CFS-2EX2B,63.75,1.0
11168883095731843740,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,70.78595163,1.0
4905168013519370575,458432,2018-02-14 13:22:04,Reward Recipient Assignment,S-E898-6WNA-9CFS-2EX2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11453166152539887017,458155,2018-02-13 18:43:58,Account Update,S-E898-6WNA-9CFS-2EX2B,,0.0,1.0
17859056612536803183,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,84.68680274,1.0
17116701024832664063,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,74.83868449,1.0
4825235315892454654,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,60.10239085,1.0
5856534081103692810,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,27.86986307,1.0
4930415972571660303,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,3.39638561,1.0
15024906939122273021,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,4.99851904,1.0
4544607406402373576,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,3.38829024,1.0
15365511457728036443,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,3.82643407,1.0
3759936298409604798,451664,2018-01-26 14:51:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E898-6WNA-9CFS-2EX2B,3.51485944,1.0
17719147880782079941,450599,2018-01-23 15:42:08,Reward Recipient Assignment,S-E898-6WNA-9CFS-2EX2B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13713178156960436326,448992,2018-01-19 03:56:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E898-6WNA-9CFS-2EX2B,1.0,1.0
