ID,Height,timestamp,Type,From,To,Amount,Fee
966056212925366415,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3139347431585596321,379430,2017-07-08 04:20:27,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4389016646424607487,378711,2017-07-06 03:55:20,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10406275585300539413,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-E925-FACX-C2X8-49772,0.0,1.0
10786309341698501763,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1240701282819114894,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17993797479311557907,376713,2017-06-30 14:03:32,Reward Recipient Assignment,S-MAQW-5WRQ-7XRG-B4DUD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3677547700752215667,376713,2017-06-30 14:03:32,Arbitrary Message,S-MAQW-5WRQ-7XRG-B4DUD,S-B35D-S8JT-BLMX-6UJ9U,0.0,1.0
8822130132203331953,376713,2017-06-30 14:03:32,Account Update,S-MAQW-5WRQ-7XRG-B4DUD,,0.0,1.0
14720639037500890702,376705,2017-06-30 13:41:44,Ordinary Payment,S-B35D-S8JT-BLMX-6UJ9U,S-MAQW-5WRQ-7XRG-B4DUD,10.0,1.0
