ID,Height,timestamp,Type,From,To,Amount,Fee
8717727661608069688,779523,2020-07-31 16:37:34,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-4Y3L-HTP3-9HX5-2QU9P,4.75785,0.03675
8022633602695721880,741804,2020-04-17 11:06:06,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0588
7368453070550577954,741735,2020-04-17 06:16:39,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-RVFK-2VNE-D33G-HFPT5,1.0,0.0588
11752384184658312558,741477,2020-04-16 13:12:53,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
380754760705569381,740706,2020-04-14 09:35:52,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-RVFK-2VNE-D33G-HFPT5,2.0,0.05145
4154192886850255897,740549,2020-04-13 22:46:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-AA79-2KX8-YJJ7-CE7QM,9.0,0.0588
11873652779974065320,738141,2020-04-07 04:58:14,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-RVFK-2VNE-D33G-HFPT5,6.0,0.0588
18273495081501640147,737392,2020-04-05 02:28:04,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-RVFK-2VNE-D33G-HFPT5,1.0,0.03675
6563944105112234214,737143,2020-04-04 10:09:57,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-P8D7-BQ22-NHD6-FTV4M,2.0,0.0147
6197980549099687496,736776,2020-04-03 09:38:47,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-2N3F-5Z5G-VKUQ-553HW,26.0,0.02205
8243716748777827476,736281,2020-04-01 23:53:12,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-R5F3-8UHG-HY7B-DCLMQ,1.0,0.00735
2340774883429175007,735870,2020-03-31 20:27:17,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RVFK-2VNE-D33G-HFPT5,16.0,0.03675
11816804068856258306,734787,2020-03-28 20:13:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-W5CC-FCET-H3SM-FR6BV,2.0,0.05145
3901288081318169482,733150,2020-03-24 06:06:56,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-RVFK-2VNE-D33G-HFPT5,18.0,0.0441
14506549318541732180,729605,2020-03-14 08:20:06,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.0294
2701294742508223365,726515,2020-03-05 16:29:32,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DWS8-MXKZ-Z8SY-BGH2J,8.0,0.03675
400033763564350707,726417,2020-03-05 09:56:07,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-RVFK-2VNE-D33G-HFPT5,7.0,0.0441
2178979944183368421,726324,2020-03-05 03:43:05,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-RVFK-2VNE-D33G-HFPT5,1.0,0.03675
7954587507934152459,726244,2020-03-04 22:30:46,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-BYDM-WDTL-XST7-58U9Q,7.0,0.02205
1855303186486194526,725795,2020-03-03 16:23:14,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-HD23-RW6M-7435-DNBGC,5.0,0.0588
16216696489863067213,725080,2020-03-01 15:56:37,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-RVFK-2VNE-D33G-HFPT5,13.0,0.03675
9686745911661201081,724869,2020-03-01 02:33:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.03675
4743641068574875182,724477,2020-02-28 23:43:25,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-UVQ7-BDRL-AV6U-8Z9A9,1.0,0.0588
10778732411038106318,724017,2020-02-27 16:48:23,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0588
13865245386378097775,723815,2020-02-27 03:14:48,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-NR8V-WB38-DL5S-6MBNM,6.0,0.0441
17594563619042523120,723759,2020-02-26 23:22:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-49XN-Z326-F28Z-5LEZB,1.0,0.0441
2206884796208866179,723677,2020-02-26 18:02:14,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-RVFK-2VNE-D33G-HFPT5,4.0,0.05145
2157790117999102612,723235,2020-02-25 12:29:03,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-7UVC-BW7G-9Q7G-CC3TU,4.0,0.03675
6177432166445546921,722040,2020-02-22 04:17:14,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-SYP9-J4NV-V577-EPPQ6,7.0,0.0147
14606454744959063179,721475,2020-02-20 14:25:29,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-RVFK-2VNE-D33G-HFPT5,14.0,0.02205
8706961131772790135,720089,2020-02-16 16:51:07,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DYWX-HHFU-69NK-7X52H,1.0,0.0588
7759993555588504929,717997,2020-02-10 20:38:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-DC72-UMEM-Z4DY-CF5DE,3.0,0.03675
709586539722624111,717735,2020-02-10 03:00:49,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-RVFK-2VNE-D33G-HFPT5,1.0,0.0294
3803227446402242842,716486,2020-02-06 14:48:04,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-RVFK-2VNE-D33G-HFPT5,3.0,0.03675
1097582409739693410,715502,2020-02-03 20:49:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-AGWR-9UUE-843F-4EYJB,5.0,0.0588
9424855976881933546,713484,2020-01-29 05:33:10,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-8QNF-FVX7-JGUF-EW2P8,17.0,0.05145
1100282251286036750,711319,2020-01-23 03:57:35,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-RWNH-XNAC-PZVJ-CE3JF,11.0,0.03675
8312393899905634782,711223,2020-01-22 21:27:19,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-RVFK-2VNE-D33G-HFPT5,17.0,0.00735
16984795546465517554,710531,2020-01-20 23:24:28,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-RVFK-2VNE-D33G-HFPT5,8.0,0.00735
2749056189760127916,709788,2020-01-18 21:16:42,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-RVFK-2VNE-D33G-HFPT5,9.0,0.02205
2399955946526355229,709499,2020-01-18 01:59:53,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0294
12352906397399964893,709224,2020-01-17 07:55:56,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-U3CD-VPBT-U9KU-848PR,13.0,0.02205
4492258558616607567,708941,2020-01-16 12:49:38,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RVFK-2VNE-D33G-HFPT5,9.0,0.02205
3581557735946860044,708623,2020-01-15 15:41:28,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-RVFK-2VNE-D33G-HFPT5,1.0,0.00735
16124460723920289397,708444,2020-01-15 03:31:34,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-CYNQ-BWAR-8FLU-AECMM,10.0,0.0294
18250570748497034374,707907,2020-01-13 15:26:03,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-FYFQ-X8HB-863M-EEQRV,7.0,0.0294
6813212356078457287,707906,2020-01-13 15:18:56,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-RVFK-2VNE-D33G-HFPT5,1.0,0.0294
7542476388881698053,707853,2020-01-13 11:41:39,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-RVFK-2VNE-D33G-HFPT5,20.0,0.0294
15712430756926692999,707496,2020-01-12 11:45:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
13535765276766702106,707478,2020-01-12 10:34:48,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-RVFK-2VNE-D33G-HFPT5,1.0,0.02205
3987807315949963041,706833,2020-01-10 15:00:13,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-P8A2-EARA-GRP3-FWTMW,13.0,0.0294
13288781053196442797,706725,2020-01-10 07:55:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-RVFK-2VNE-D33G-HFPT5,13.0,0.0294
5900920488871165002,706212,2020-01-08 21:25:54,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0294
9497473852173876708,705867,2020-01-07 22:20:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GM2W-8YFA-H32V-A4DPT,1.0,0.0294
2079716893791934202,705813,2020-01-07 18:39:42,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-BQQR-XCUX-QHEY-A5W5C,51.0,0.0294
12084411386185562490,705606,2020-01-07 04:48:12,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-RVFK-2VNE-D33G-HFPT5,7.0,0.00735
14537404358765102327,705539,2020-01-07 00:12:50,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-RVFK-2VNE-D33G-HFPT5,37.0,0.0147
18136016374260048109,705536,2020-01-06 23:52:20,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-SQJ3-4G5H-7X29-8B575,1.0,0.0294
7666184527371074041,705484,2020-01-06 20:52:48,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-RVFK-2VNE-D33G-HFPT5,10.0,0.02205
9606865622558553896,705468,2020-01-06 19:37:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.0294
1984995306299414290,705260,2020-01-06 05:24:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.00735
18316362375317825112,705259,2020-01-06 05:23:46,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-RVFK-2VNE-D33G-HFPT5,3.0,0.00735
5391446120325876853,705181,2020-01-06 00:22:20,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RVFK-2VNE-D33G-HFPT5,1.0,0.00735
6657312771093148472,704596,2020-01-04 08:58:04,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0147
11925711673937446603,704595,2020-01-04 08:55:29,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.00735
4797339640255064428,704589,2020-01-04 08:25:33,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-F869-LP6P-KYC2-6PKJX,8.0,0.02205
15485890531432457166,704519,2020-01-04 03:55:20,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RVFK-2VNE-D33G-HFPT5,10.0,0.0147
