ID,Height,timestamp,Type,From,To,Amount,Fee
9790392691240782878,712987,2020-01-27 19:59:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44NR-96Y9-NYVD-DRHFP,0.0,0.06615
15322939524078497054,549416,2018-10-27 04:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.09886212,0.1
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.10740746,0.1
7565857275529218343,532513,2018-09-09 20:26:40,Account Update,S-44NR-96Y9-NYVD-DRHFP,,0.0,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.24902826,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.15376982,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.18435569,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.08764396,0.1
15931221699542820121,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.00979149,1.0
17588054422712503818,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.11855231,1.0
17576433859330223856,491419,2018-05-17 20:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.08579376,1.0
6093572401681325450,485557,2018-05-01 10:40:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.10583115,1.0
6342762876264193761,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.06895649,1.0
1170029296983449516,474419,2018-03-31 06:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.24615588,1.0
15588795365684703480,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.14022029,1.0
11642974326364944427,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.20520123,1.0
6380447611433201139,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.26390932,1.0
8300021992832451331,461794,2018-02-23 22:25:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44NR-96Y9-NYVD-DRHFP,100.3751164,1.0
12151295329518351390,458150,2018-02-13 18:15:50,Reward Recipient Assignment,S-44NR-96Y9-NYVD-DRHFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15873617765363793553,456554,2018-02-09 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-44NR-96Y9-NYVD-DRHFP,100.25214019,1.0
11158478854016924340,448504,2018-01-17 19:01:32,Account Update,S-44NR-96Y9-NYVD-DRHFP,,0.0,1.0
17145078095491184351,447810,2018-01-15 20:28:36,Reward Recipient Assignment,S-44NR-96Y9-NYVD-DRHFP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9196698954504055504,447800,2018-01-15 19:52:24,Ordinary Payment,S-44NR-96Y9-NYVD-DRHFP,S-6PZN-X4HX-C5Z2-9QG6M,1.0,1.0
2585287925644682361,382829,2017-07-17 16:40:46,Ordinary Payment,S-6PZN-X4HX-C5Z2-9QG6M,S-44NR-96Y9-NYVD-DRHFP,20.0,1.0
