ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BW68-32FG-3KBT-72MXY,1e-08,0.91875
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.04451455,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.49948542,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.23736102,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.02198856,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.76562055,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.85011942,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.63763512,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.6715697,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.35828311,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.3604237,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.0155434,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.73221452,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.17752382,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.29318032,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.01693076,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.09240007,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.58001512,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,21.50318869,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.34308616,0.05145
3597840751750366434,519970,2018-08-05 18:02:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.63642465,0.05145
17562611905993332913,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.07803949,1.0
18037665597104027674,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.02826866,1.0
16815861741567595160,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.14985282,1.0
11251875083778856719,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.17082333,1.0
12723472900485405259,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.03383266,1.0
11899538592062182110,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.06710058,1.0
15369032966066397703,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.13593715,1.0
17113655194014442381,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.29019217,1.0
11546189374254883114,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.01840203,1.0
9555522605988059998,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,20.13970531,1.0
14313980204076608449,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,13.51272048,1.0
11450569092179325480,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,16.14541115,1.0
14310019984985036335,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,1.65055535,1.0
15936559876125489668,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BW68-32FG-3KBT-72MXY,284.96747932,1.0
12482264897878034605,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-BW68-32FG-3KBT-72MXY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
481594765995222600,452237,2018-01-28 05:17:25,Account Update,S-BW68-32FG-3KBT-72MXY,,0.0,1.0
14013996268195736350,451771,2018-01-26 22:02:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BW68-32FG-3KBT-72MXY,1.0,1.0
3152892909617711909,451649,2018-01-26 14:02:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BW68-32FG-3KBT-72MXY,1.0,1.0
