ID,Height,timestamp,Type,From,To,Amount,Fee
4252307597610271239,466106,2018-03-07 23:54:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4ZQY-NXBK-RR66-HDM4X,0.0,1.0
3389604481732190114,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,5.111106,1.0
13848756706445376978,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,3.80337568,1.0
6143680079498385979,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4ZQY-NXBK-RR66-HDM4X,2.0,1.0001
8877777066834564003,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,0.51585184,1.0
15380454900544570971,342739,2017-03-27 13:54:10,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,97300.0,10.0
16755008011806860188,342648,2017-03-27 07:46:07,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,74700.0,7.0
12109922344895249492,342505,2017-03-26 22:10:31,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,72000.0,7.0
14661555353777639485,342469,2017-03-26 19:38:51,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
13847065756695693118,342463,2017-03-26 19:23:58,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12214977873706824019,342381,2017-03-26 13:21:12,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
516409260049041531,342376,2017-03-26 13:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ZQY-NXBK-RR66-HDM4X,90.19103147,1.0
7110170643338502957,342364,2017-03-26 12:28:50,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5493927515315464435,342353,2017-03-26 11:54:19,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
16389943507217736916,342348,2017-03-26 11:42:45,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
4402483519433077511,342322,2017-03-26 10:11:09,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
8857749265817564010,342320,2017-03-26 10:01:50,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
2982127505068607419,342145,2017-03-25 22:08:15,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
18371772706059483910,342133,2017-03-25 21:26:12,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWPE-D8BH-LM44-GJF5N,76180.0,8.0
7787295623425233771,342129,2017-03-25 21:17:08,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9307486785018405663,342119,2017-03-25 20:36:05,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9782956480282290286,342117,2017-03-25 20:22:30,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11601239942847512093,342117,2017-03-25 20:22:30,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
13248632391511680866,342117,2017-03-25 20:22:30,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5515064856944934403,342117,2017-03-25 20:22:30,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
13529717197506466105,341570,2017-03-24 07:07:07,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
841924501512888927,341470,2017-03-24 00:40:54,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
4489972072072896815,341470,2017-03-24 00:40:54,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12101915232110073499,341264,2017-03-23 10:22:09,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15612109435424147120,341264,2017-03-23 10:22:09,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
2187808547890665807,341263,2017-03-23 10:20:24,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
8488845994314354861,341263,2017-03-23 10:20:24,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3332856558567122402,341248,2017-03-23 09:41:43,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11021670454860551308,341247,2017-03-23 09:40:53,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15663980281306888430,341247,2017-03-23 09:40:53,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15791713490566085902,341247,2017-03-23 09:40:53,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14122041524800375879,341246,2017-03-23 09:37:47,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3452273859263463588,341246,2017-03-23 09:37:47,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
7945362608467225360,341246,2017-03-23 09:37:47,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11769498630342613749,340904,2017-03-22 10:37:41,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11754356739737349730,340900,2017-03-22 10:30:44,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14146376328943170044,340900,2017-03-22 10:30:44,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
16904106628439067225,340900,2017-03-22 10:30:44,Bid Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3540278815463131503,340900,2017-03-22 10:30:44,Bid Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5202461402635469525,340900,2017-03-22 10:30:44,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5319132678835015139,340900,2017-03-22 10:30:44,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5739139914841290420,340900,2017-03-22 10:30:44,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6684092743462511203,340899,2017-03-22 10:22:47,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12141392692916712303,340887,2017-03-22 09:32:14,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11789566322553120520,340885,2017-03-22 09:28:32,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1225420855497830652,340885,2017-03-22 09:28:32,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5056379366516926299,340885,2017-03-22 09:28:32,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6007292805301011599,340885,2017-03-22 09:28:32,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
7124728559982812653,340885,2017-03-22 09:28:32,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
10252572172880293618,340884,2017-03-22 09:26:26,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3672809458492529500,340875,2017-03-22 08:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ZQY-NXBK-RR66-HDM4X,260216.39130437,1.0
6220689677839464730,340872,2017-03-22 08:47:59,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5481639782030385085,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,1.68029067,1.0
16389953296447323504,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ZQY-NXBK-RR66-HDM4X,457.765,1.0
6909715328435901737,338240,2017-03-15 00:29:36,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
2695530460406042576,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,0.51069843,1.0
2791187781368319877,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ZQY-NXBK-RR66-HDM4X,522.34,1.0
17647542335829433044,335601,2017-03-07 15:03:22,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,5.0
2774174773312887412,335600,2017-03-07 14:59:02,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,5.0
1887159156320862036,335599,2017-03-07 14:48:29,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,5.0
16246338383995394581,335598,2017-03-07 14:42:20,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5711057000775030012,335598,2017-03-07 14:42:20,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,5.0
18297906346875247826,335597,2017-03-07 14:38:40,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
8487097399531631370,335597,2017-03-07 14:38:40,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9055840066505500414,335597,2017-03-07 14:38:40,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14152433511772998419,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,8.26034545,1.0
9686952815340073387,335225,2017-03-06 13:49:32,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,60000.0,6.0
17733453754356712924,335224,2017-03-06 13:43:06,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,55000.0,6.0
3292994889962086438,335223,2017-03-06 13:40:12,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5621829122738539812,335223,2017-03-06 13:40:12,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,178000.0,18.0
13346570189298921348,335222,2017-03-06 13:32:58,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14684130105507330179,335222,2017-03-06 13:32:58,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15922546759969456189,335222,2017-03-06 13:32:58,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
192418380014050952,335222,2017-03-06 13:32:58,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1854714998114088791,335222,2017-03-06 13:32:58,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14032112516630206363,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
14458220492404598373,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15942665012365638233,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
16870681392021114093,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
17971374890283563271,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
18341415893341537692,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
634507879461719422,335221,2017-03-06 13:21:35,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
7687839370503969810,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9011477347822374650,335221,2017-03-06 13:21:35,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6799259877124962934,335206,2017-03-06 12:42:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,179000.0,18.0
2088228054186841663,335204,2017-03-06 12:37:48,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9607947985465026798,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12101186870497988609,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
15652272588570096675,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
161381191929701114,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
331482304322341387,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
464430987804893337,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1886309649242174101,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
2005637095776764772,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5040248355402447764,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5043746288532894859,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6287694560787837929,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
7469283603304951539,335202,2017-03-06 12:35:08,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
13942280513036929073,335185,2017-03-06 11:38:17,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,51000.0,5.0
11140342072225771940,335183,2017-03-06 11:19:01,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6761018018781133402,335183,2017-03-06 11:19:01,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9001525280680367685,335182,2017-03-06 11:14:46,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1308158018627262980,335175,2017-03-06 10:53:46,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,142000.0,14.0
4493165171458568027,335172,2017-03-06 10:38:29,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
4839706327104242022,335172,2017-03-06 10:38:29,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
5152855566879413857,335172,2017-03-06 10:38:29,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
7224705677839889938,335172,2017-03-06 10:38:29,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9392925235148156365,335157,2017-03-06 10:05:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,136000.0,14.0
11410932779515893242,335156,2017-03-06 09:56:27,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
16674550432946321334,335156,2017-03-06 09:56:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,8000.0,1.0
17119695352437209209,335156,2017-03-06 09:56:27,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6108658433755537324,335156,2017-03-06 09:56:27,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6927083611553743240,335156,2017-03-06 09:56:27,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
11088112059476457858,335155,2017-03-06 09:49:21,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6280917685207009943,335155,2017-03-06 09:49:21,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
10509529535354652536,335154,2017-03-06 09:45:16,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12484667021187742640,335154,2017-03-06 09:45:16,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1991675547082042585,335154,2017-03-06 09:45:16,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
13039709507961375422,335148,2017-03-06 09:00:24,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
12796953187209970514,335143,2017-03-06 08:20:20,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
1470891360951895375,335143,2017-03-06 08:20:20,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,4000.0,1.0
8300009544288330049,335123,2017-03-06 07:26:42,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,190000.0,19.0
9741840210182441122,335113,2017-03-06 06:55:39,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,10.0
10006671258787415896,335111,2017-03-06 06:45:55,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,28000.0,3.0
16755413953943184741,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4ZQY-NXBK-RR66-HDM4X,156.98629888,1.0
321821752203328313,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4ZQY-NXBK-RR66-HDM4X,426.27474199,1.0
14120530378580469216,335078,2017-03-06 04:19:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,200000.0,20.0
17726113917995145905,335064,2017-03-06 03:35:19,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
9323766651511058735,334966,2017-03-05 20:57:40,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,8000.0,1.0
5661522983596100486,334955,2017-03-05 19:40:46,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,10000.0,1.0
12370741262908422860,334937,2017-03-05 18:18:48,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3769081828019015073,334935,2017-03-05 18:14:49,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
6850406384642549010,334930,2017-03-05 18:08:04,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
112365261062477387,334928,2017-03-05 17:47:40,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
17179739443990894305,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-4ZQY-NXBK-RR66-HDM4X,0.0025,1.0
8654042431272674362,334640,2017-03-04 22:19:45,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,60.0,1.0
12739384256857550304,334596,2017-03-04 19:53:11,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
3945608253535257301,334511,2017-03-04 14:03:34,Ask Order Cancellation,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
16641330449584166283,334469,2017-03-04 11:15:31,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,100.0
12701722234912790807,334459,2017-03-04 10:34:55,Ask Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,100.0
17098097239182612368,334459,2017-03-04 10:34:55,Account Update,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
2390282131733855025,333315,2017-03-01 06:00:44,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-4ZQY-NXBK-RR66-HDM4X,0.0,1.0
15170436106654689972,333308,2017-03-01 05:17:00,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UCAL-P2K9-HJBG-GX99J,6000.0,10.0
6877615364867748863,333214,2017-02-28 22:50:45,Ordinary Payment,S-BXUN-WPWW-QNT5-GRP8B,S-4ZQY-NXBK-RR66-HDM4X,0.002749,1.0
10102839269018929290,333210,2017-02-28 22:37:02,Arbitrary Message,S-4ZQY-NXBK-RR66-HDM4X,S-RL8F-QNEW-28UN-7W6FF,0.0,1.0
11596010242821696348,333210,2017-02-28 22:37:02,Arbitrary Message,S-4ZQY-NXBK-RR66-HDM4X,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
3385835941287163104,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4ZQY-NXBK-RR66-HDM4X,7.74410774,1.0
6981331536163711529,333163,2017-02-28 19:14:31,Bid Order Placement,S-4ZQY-NXBK-RR66-HDM4X,,0.0,1.0
8003433603418947120,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4ZQY-NXBK-RR66-HDM4X,72.62112692,1.0
14381358967339424775,332883,2017-02-28 00:21:38,Arbitrary Message,S-BXUN-WPWW-QNT5-GRP8B,S-4ZQY-NXBK-RR66-HDM4X,0.0,1.0
13565075039389364783,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ZQY-NXBK-RR66-HDM4X,27729.1260834,1.0
5441030128372602133,332681,2017-02-27 11:14:18,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-4ZQY-NXBK-RR66-HDM4X,0.0,1.0
9514575139473032738,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2X2W-R2T5-ULL7-5VVP7,0.005187,1.0
9949347153239504952,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SQR5-FUXV-RXFG-69EF2,0.01197,1.0
9979440047393061207,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UYFC-C96G-MK7S-7VKVX,0.000399,1.0
10026444347198240226,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ACYM-ALH4-GSCG-H5RWV,0.01995,1.0
10247292380490195550,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-CEDF-YVN4-U6TN-9663L,0.005187,1.0
10461404816935079829,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UPLS-573R-3EF9-HDVKM,0.002793,1.0
10653791786830935999,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-4SA9-7E7W-BSUH-D9B2Z,0.001995,1.0
10809807071471525016,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-84JC-NCSB-VUVV-2XPHP,0.001197,1.0
10962711988730676199,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-N6MK-YHKS-NLVR-HMHLV,0.00798,1.0
11119833007372509860,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DYVY-DYKW-LDTS-DESY9,0.00399,1.0
11227650801498775239,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KP7D-BFQS-MQUL-3XSUL,0.0035112,1.0
11295008310569735213,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-LHTV-KHBZ-FCC6-4EDSE,0.005985,1.0
11436910884637175703,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8DA4-WGMM-73FV-5CPUT,0.005985,1.0
12071591770309344610,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-JS5F-KTLT-JRXN-8GKHW,0.011172,1.0
12246746318286719891,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XLEM-9X2E-AJ4Z-8G9UC,0.00399,1.0
12610769992017389976,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-G7WM-HN7K-ESVJ-FFTDJ,0.000399,1.0
12619555312458563525,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-TGTK-QLZX-DWED-FUAM3,0.000399,1.0
12688592501185332742,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-VZ8F-UCFY-RFKN-AZUL9,0.000399,1.0
12782454833733112017,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FAMP-N9S8-5XPX-F4E5E,0.001197,1.0
12942748521932371094,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-K827-PV3Q-Z5AS-AM3ES,0.001995,1.0
13001276403792940158,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SXU4-B88U-BJHS-38K4N,0.001995,1.0
13036350610798646138,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-KWVP-Z6JN-9MNQ-67UJK,0.026334,1.0
13365411166760223487,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-Z9EW-23TQ-YDRK-EK7M2,0.0117705,1.0
13986396412292284516,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RZCP-7H7F-GMH3-9NLGL,0.001995,1.0
14192489117606074210,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-ZLCB-XXPQ-4Z8T-E7N95,0.000399,1.0
14212983124877289861,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NTZE-9NJG-KKT8-AMY6Q,0.005187,1.0
14437269828860217149,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DTKC-SA8C-MG87-7ACYL,0.0132867,1.0
14761192995835415917,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-39X6-FHUF-GXPX-GZPC7,0.001995,1.0
14774026714434388995,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-JBKL-ZUAV-UXMB-2G795,0.01995,1.0
14851204188433804327,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5MUS-5BLR-FMWW-69KHE,0.000798,1.0
