ID,Height,timestamp,Type,From,To,Amount,Fee
2507271190506827065,477414,2018-04-08 15:37:07,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-6N6D-3QLZ-YV3G-DVZT9,73226.94140668,1.0
3394831977253796819,477372,2018-04-08 13:06:00,Ask Order Placement,S-7RMA-VNLR-GTUY-GJKJ5,,0.0,1.0
1361729606593583886,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7RMA-VNLR-GTUY-GJKJ5,0.0,1.0
10809452701581127092,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RMA-VNLR-GTUY-GJKJ5,1e-07,1.0
10376153612873294965,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RMA-VNLR-GTUY-GJKJ5,1e-07,1.0
10988577953179778580,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RMA-VNLR-GTUY-GJKJ5,1e-07,1.0
11338283863527108299,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RMA-VNLR-GTUY-GJKJ5,1e-07,1.0
12641334465372894311,401319,2017-09-07 20:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,73213.94140628,1.0
6697477786236437474,376799,2017-06-30 20:00:15,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7346914724626414295,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RMA-VNLR-GTUY-GJKJ5,2.0,1.0001
9286702600782526826,340022,2017-03-19 23:26:59,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,10722.95527525,1.0
4306019223415890129,340020,2017-03-19 23:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,10723.95527525,1.0
17708463253790682257,339282,2017-03-17 22:19:45,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
4450496471424677843,339280,2017-03-17 21:44:18,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1300.0,11.0
3093170551694130784,339279,2017-03-17 21:23:25,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,6049.1244903,1.0
6641439826845152860,339273,2017-03-17 21:08:43,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1460.0,10.0
6480067123534952909,339272,2017-03-17 21:04:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,4590.1244903,1.0
2835516734653526885,338895,2017-03-16 20:06:53,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,73999.0,1.0
5666071705727252988,338892,2017-03-16 19:38:16,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,74000.0,30.0
11136846073333068344,337226,2017-03-12 04:22:53,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,119299.0,1.0
13071371439225264326,337223,2017-03-12 04:09:28,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,119300.0,20.0
16747947535993993025,337217,2017-03-12 03:48:51,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,172999.0,1.0
17820132293924015233,337214,2017-03-12 03:32:46,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,173000.0,17.0
11711276559543623435,337181,2017-03-12 01:20:27,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,87999.0,1.0
12197742554169522688,337178,2017-03-12 01:16:30,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,88000.0,11.0
17273256091599270314,337171,2017-03-12 00:55:18,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
4447881387959101916,337170,2017-03-12 00:45:41,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,15221.31018519,1.0
7713034555950002592,337170,2017-03-12 00:45:41,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,80000.0,20.0
5328304167329410367,337169,2017-03-12 00:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,5722.31018519,1.0
11859571502337143244,337168,2017-03-12 00:33:38,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,9500.0,10.0
9917413463709159127,337167,2017-03-12 00:29:44,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
3568584503849909252,337165,2017-03-12 00:24:32,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,11000.0,10.0
5637919610290675128,337089,2017-03-11 18:50:00,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,30999.0,1.0
1789492923322439982,337085,2017-03-11 18:46:54,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,31000.0,11.0
9584001371688220869,337084,2017-03-11 18:42:31,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,2449.0,1.0
7452684978953052824,337082,2017-03-11 18:30:46,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,2450.0,10.0
4141843742486713811,336860,2017-03-11 04:12:13,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11289585022587413770,336857,2017-03-11 03:47:03,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,30000.0,14.0
12648244390669680594,336854,2017-03-11 03:22:28,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,62999.0,1.0
15460319414602338727,336851,2017-03-11 03:03:02,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,63000.0,11.0
1495264719090318127,336747,2017-03-10 20:09:33,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
173937749733517216,336745,2017-03-10 20:00:04,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,20000.0,11.0
8289550712590559630,336723,2017-03-10 18:37:24,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,14940.04060001,1.0
7930680462844994837,336722,2017-03-10 18:33:43,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,10000.0,10.0
7697756409409740294,336721,2017-03-10 18:28:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,4941.04060001,1.0
725787767414310163,336696,2017-03-10 16:56:54,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,55999.0,1.0
14859581489647376028,336693,2017-03-10 16:43:26,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,56000.0,14.0
17541881636100291235,336437,2017-03-09 23:24:58,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5698375042097021744,336435,2017-03-09 23:20:39,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,100000.0,101.0
17367137802098375645,336406,2017-03-09 21:32:59,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,33999.0,1.0
10559334144587197542,336404,2017-03-09 21:26:05,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,34000.0,11.0
17896548302761267176,336371,2017-03-09 19:12:45,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,61999.0,1.0
17768162482303908256,336369,2017-03-09 19:06:37,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,62000.0,11.0
11001444295813429807,336366,2017-03-09 18:49:29,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
10767595276062666069,336364,2017-03-09 18:39:02,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,55000.0,11.0
17570938146540980361,336360,2017-03-09 18:16:02,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,52998.0,1.0
4593577199724099737,336358,2017-03-09 18:08:55,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,52999.0,10.0
16723584678811172066,336355,2017-03-09 17:55:01,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,10868.0,1.0
16654421127772056387,336352,2017-03-09 17:38:36,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,10869.0,10.0
9149145315734612553,336351,2017-03-09 17:35:57,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,5265.41096875,1.0
11621967996814183588,336346,2017-03-09 17:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,5266.41096875,1.0
530797264183180958,336142,2017-03-09 03:48:06,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,31549.0,1.0
11000028325058656928,336140,2017-03-09 03:40:08,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,31550.0,10.0
15047730717033256078,336119,2017-03-09 02:19:48,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
4944196809062524834,336117,2017-03-09 02:16:35,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,450.0,1.0
12021977829300276914,336110,2017-03-09 01:37:42,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
1390479303328437672,336106,2017-03-09 01:24:47,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,18000.0,11.0
6546432369753983269,336089,2017-03-09 00:24:33,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,4709.80824074,1.0
3642098781729512254,336087,2017-03-09 00:20:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,4710.80824074,1.0
1921915474215226846,335771,2017-03-08 02:48:03,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,39499.0,1.0
9418694333252262141,335763,2017-03-08 02:24:15,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,39500.0,10.0
11557626840341804069,335335,2017-03-06 21:23:59,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,16585.87696667,1.0
16527565220921759208,335333,2017-03-06 21:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,16586.87696667,1.0
4331797684447851342,335062,2017-03-06 03:27:20,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
958585238446744072,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,1.0,1.0
17420587500938251291,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,1.0,3.0
12758588496723964903,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,2.0
2258996508597216635,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,3.0,3.0
8658234244763088361,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,2.0
14961330108509960020,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,2.0
16945874516838928817,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,3.0,1.0
11934576364493547042,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,3.0,3.0
14722506688493644424,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,20.0,1.0
14858919664126784401,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,1.0
2888990184332319805,333605,2017-03-02 01:04:04,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
12479985746509151419,333602,2017-03-02 00:55:34,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,25000.0,15.0
245926971714701990,333597,2017-03-02 00:30:07,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,9994.0,1.0
2219705889401714188,333596,2017-03-02 00:21:38,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,40004.0,1.0
6180515794000079919,333595,2017-03-02 00:19:41,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,50000.0,15.0
5387603893711556519,333589,2017-03-01 23:58:29,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
14534551934126038101,333587,2017-03-01 23:49:55,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,5000.0,10.0
11914498447752405236,333546,2017-03-01 21:03:56,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
8551768060044821706,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,5.0,2.0
9026256920128778980,333535,2017-03-01 20:22:18,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,40000.0,10.0
3403281747097777718,333533,2017-03-01 20:10:32,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11491534237079408233,333531,2017-03-01 20:05:15,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1000.0,10.0
14804233857553391279,333488,2017-03-01 17:26:17,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,5508.10912163,1.0
1541536500256967696,333486,2017-03-01 17:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,5509.10912163,1.0
7515241057852168663,333484,2017-03-01 17:10:38,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,4949.0,1.0
15781339876786542280,333481,2017-03-01 17:06:33,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,4950.0,10.0
10723096910701731862,333308,2017-03-01 05:17:00,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,7605.35827703,1.0
2684087690865215604,333306,2017-03-01 04:51:22,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,2100.0,10.0
8906782366550956530,333306,2017-03-01 04:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,5506.35827703,1.0
9606618932927060403,333198,2017-02-28 21:56:14,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14642730172224634277,333196,2017-02-28 21:45:22,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,10000.0,10.0
16849140517295442890,333191,2017-02-28 21:17:44,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16042385402352776751,333189,2017-02-28 21:12:46,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,2000.0,10.0
16352981101043612177,332913,2017-02-28 03:01:20,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4807108044703388837,332911,2017-02-28 02:51:56,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1000.0,10.0
8422724889525051689,332898,2017-02-28 01:42:28,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,16899.0,1.0
17203128772329164472,332896,2017-02-28 01:34:45,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1000.0,10.0
6624310691228192712,332875,2017-02-28 00:02:10,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,10005.0,1.0
14416463161015188468,332861,2017-02-27 23:19:25,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,15900.0,10.0
17026921337408158107,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,6.0,5.0
8042544796330037611,332844,2017-02-27 21:57:01,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,10000.0,10.0
9432135583206611979,332561,2017-02-27 03:08:41,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,185.0,1.0
14764395234853428844,332554,2017-02-27 02:42:10,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
6538497659856510167,332554,2017-02-27 02:42:10,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,186.0,4.0
17701587608711335098,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,5.0,5.0
15199798070654370793,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,2.0
13181875113387488690,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,4.0,4.0
4313634544873677232,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RMA-VNLR-GTUY-GJKJ5,2.0,1.0
16768797280385329550,330704,2017-02-21 22:52:48,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,3707.32904413,1.0
9282781551117091542,330696,2017-02-21 22:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,3708.32904413,1.0
3241491048192192648,330314,2017-02-20 20:50:48,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,7301.72000001,1.0
18244780248490177082,330298,2017-02-20 19:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,7292.72000001,1.0
5929815992520678800,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RMA-VNLR-GTUY-GJKJ5,10.0,2.0
12393354802266435366,329999,2017-02-19 23:09:28,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,32849.0,1.0
1576802188334706647,329985,2017-02-19 22:12:32,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,32850.0,10.0
13168077826422236203,329741,2017-02-19 06:02:00,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,32799.0,1.0
13279894830955093128,329739,2017-02-19 05:57:51,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,32800.0,10.0
3318252851971956333,329603,2017-02-18 20:34:15,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,4218.34921348,1.0
5061306109853843171,329585,2017-02-18 19:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,4219.34921348,1.0
17051249962833997644,329293,2017-02-17 23:55:53,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,3717.0,1.0
15578136885646359253,329291,2017-02-17 23:38:05,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,3718.0,10.0
16443089879045199384,329195,2017-02-17 17:13:44,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,31100.0,1.0
3852752376128988345,329180,2017-02-17 16:12:24,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,31101.0,10.0
6974074511384802763,328997,2017-02-17 03:59:48,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,39449.0,1.0
10332539044637773852,328991,2017-02-17 03:38:14,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,39450.0,4.0
16357649652116467333,328966,2017-02-17 02:09:33,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,1988.0,1.0
15618755073602686465,328949,2017-02-17 00:32:47,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,1989.0,1.0
1723425151864793308,328947,2017-02-17 00:27:35,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,2123.0,1.0
5757480331349890402,328944,2017-02-17 00:18:29,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,2124.0,1.0
15265810896122488680,328917,2017-02-16 22:42:29,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,23681.62468751,1.0
10293183468568202803,328911,2017-02-16 22:16:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RMA-VNLR-GTUY-GJKJ5,23682.62468751,1.0
15199347913485555584,328905,2017-02-16 22:00:25,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,3399.0,1.0
882842965430718252,328893,2017-02-16 21:13:12,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,3400.0,1.0
7561893708843950038,328556,2017-02-15 22:20:53,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,174.0,1.0
11118826309092973904,328537,2017-02-15 20:56:40,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,175.0,1.0
9219784032977859399,328511,2017-02-15 19:19:46,Ordinary Payment,S-7RMA-VNLR-GTUY-GJKJ5,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11904210599789710429,328316,2017-02-15 06:26:35,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-7RMA-VNLR-GTUY-GJKJ5,2000.0,1.0
