ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4TCE-CQZE-SK3J-CZP24,2.19e-06,0.0735
9042002039837583525,716506,2020-02-06 16:08:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4TCE-CQZE-SK3J-CZP24,0.0,0.06615
6444274847745394487,711194,2020-01-22 20:10:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4TCE-CQZE-SK3J-CZP24,0.0,0.05145
13919099744968774425,565606,2018-12-11 12:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4TCE-CQZE-SK3J-CZP24,0.0,0.15435
5777094791510907022,565605,2018-12-11 11:54:09,Reward Recipient Assignment,S-4TCE-CQZE-SK3J-CZP24,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17137720392307912815,559493,2018-11-24 09:39:10,Ordinary Payment,S-4TCE-CQZE-SK3J-CZP24,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,0.1
2287746186285157313,559490,2018-11-24 09:10:46,Ordinary Payment,S-4TCE-CQZE-SK3J-CZP24,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,239.61766583,0.1
11157787805814991730,557398,2018-11-18 12:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,103.12981011,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,103.33662997,0.1
16143498715106047114,556989,2018-11-17 08:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,103.37832365,0.1
5228146699235462321,556764,2018-11-16 17:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,104.82704158,0.1
6853635842671512328,556526,2018-11-16 01:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,100.79720088,0.1
16063752255507629577,556380,2018-11-15 15:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,406.89804103,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,107.70877754,0.1
9793331184117277861,556104,2018-11-14 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,100.72703406,0.1
8794589423569008838,555806,2018-11-14 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,369.74527828,0.1
12472488345995979650,555762,2018-11-13 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,417.12636505,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,392.6912962,0.1
8245315212952113881,554754,2018-11-11 02:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,405.74070585,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,814.13323693,0.1
15764782331858037957,554342,2018-11-09 22:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,100.06039731,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,432.02379965,0.1
9025930350796804496,553771,2018-11-08 08:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,104.44208521,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,102.42011914,0.1
6611955410144174762,553438,2018-11-07 10:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,426.16587429,0.1
14112567566618103858,553316,2018-11-07 02:02:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,102.85271854,0.1
13694399866196084315,553040,2018-11-06 07:21:40,Ordinary Payment,S-HKR3-36MS-ZWWN-HUGCA,S-4TCE-CQZE-SK3J-CZP24,26316.0,0.1
5807128257913081374,552953,2018-11-06 01:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,362.85480147,0.1
79678240115677560,552936,2018-11-06 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,450.76059795,0.1
10788224690109334175,550812,2018-10-31 01:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4TCE-CQZE-SK3J-CZP24,365.97601798,0.1
17576249114610819679,550665,2018-10-30 15:54:37,Reward Recipient Assignment,S-4TCE-CQZE-SK3J-CZP24,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3558191238749095835,550591,2018-10-30 10:59:57,Account Update,S-4TCE-CQZE-SK3J-CZP24,,0.0,0.1
13230165214892122022,550577,2018-10-30 10:15:50,Ordinary Payment,S-HKR3-36MS-ZWWN-HUGCA,S-4TCE-CQZE-SK3J-CZP24,100.0,0.1
