ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QJH9-LVLV-MW8H-3U7XP,2.19e-06,0.0735
12772915242196553551,874634,2021-04-22 03:27:03,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.08085
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJH9-LVLV-MW8H-3U7XP,1e-08,0.87465
6129407450153614083,552677,2018-11-05 07:11:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QJH9-LVLV-MW8H-3U7XP,0.0,0.91875
4005667765442230404,552676,2018-11-05 07:05:34,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
6931214076687827646,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QJH9-LVLV-MW8H-3U7XP,0.0,1.0
2228293814494989731,503695,2018-06-21 05:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,138.02996391,1.0
9913405360623255754,501177,2018-06-14 04:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.64681912,1.0
6694730212126839510,499370,2018-06-09 02:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.01280246,1.0
1630743907492906836,497061,2018-06-02 15:42:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,250.59940534,1.0
5982315284994082120,494920,2018-05-27 15:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,273.52708943,1.0
10806715740304079172,493148,2018-05-22 16:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.85399008,1.0
7348268380104472633,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QJH9-LVLV-MW8H-3U7XP,0.0,1.0
11770747593801197618,491292,2018-05-17 12:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,712.90031313,1.0
7185000644123058423,490280,2018-05-14 15:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.3273198,1.0
29583027063231811,488536,2018-05-09 18:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,643.94469713,1.0
17245518822932836256,487983,2018-05-08 05:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.12205455,1.0
16066241754862144816,486283,2018-05-03 11:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.2408295,1.0
12309947244202083927,484569,2018-04-28 16:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,250.05468355,1.0
16801674679357928967,482069,2018-04-21 16:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,607.39665524,1.0
4005082048384851307,481446,2018-04-19 22:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,563.48326367,1.0
10022067286505093323,480972,2018-04-18 14:24:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.80256464,1.0
11312155414604252934,478794,2018-04-12 12:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,181.00634926,1.0
5032733691617163682,476253,2018-04-05 09:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,249.20565427,1.0
11208189152498287751,474182,2018-03-30 14:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,882.95960251,1.0
6814775748394811020,473025,2018-03-27 08:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,855.45107345,1.0
15711493629947088565,471486,2018-03-23 01:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,727.06142185,1.0
4822755144969649850,470583,2018-03-20 13:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,780.18218872,1.0
2309963528631107820,469646,2018-03-17 21:40:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,310.59589781,1.0
6639928145563961224,467838,2018-03-12 20:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,450.29642827,1.0
3915768386024789028,467571,2018-03-12 02:41:43,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-95FG-HFRX-RBLV-6CVVQ,10.0,1.0
13861800440276862195,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,224.05389792,1.0
8400511869315763004,463867,2018-03-01 17:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,790.41213939,1.0
9664527324076323707,462212,2018-02-25 02:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,752.40481984,1.0
12416541322450595828,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,151.26290084,1.0
281606258611895982,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,132.15419211,1.0
6182041256220251210,456041,2018-02-07 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,96.12425212,1.0
8216187071475858504,453527,2018-01-31 20:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,316.05066902,1.0
10723361790081440493,452662,2018-01-29 09:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QJH9-LVLV-MW8H-3U7XP,12.33637343,1.0
9428361098070505682,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QJH9-LVLV-MW8H-3U7XP,0.38404874,1.0
8462871649803318693,450135,2018-01-22 08:50:13,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16985679548029523837,450115,2018-01-22 07:09:59,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-QJH9-LVLV-MW8H-3U7XP,0.0,1.0
10183079807374501384,450079,2018-01-22 04:53:59,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6455314450585155224,450068,2018-01-22 03:56:48,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-QJH9-LVLV-MW8H-3U7XP,0.0,1.0
10565234685876106054,449711,2018-01-21 03:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QJH9-LVLV-MW8H-3U7XP,0.0220882,1.0
8752211324816085605,447560,2018-01-15 03:57:55,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12359924461153570829,447549,2018-01-15 03:07:07,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
598426089872968381,447544,2018-01-15 02:49:53,Reward Recipient Assignment,S-QJH9-LVLV-MW8H-3U7XP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6426472180538871549,446557,2018-01-12 08:48:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJH9-LVLV-MW8H-3U7XP,98.0,2.0
7142343875985867534,446553,2018-01-12 08:11:03,Account Update,S-QJH9-LVLV-MW8H-3U7XP,,0.0,1.0
9269990850200952702,446552,2018-01-12 08:05:27,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4200394832684277850,446552,2018-01-12 08:05:27,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-C42T-TJBN-PBMA-8SQ4A,2.0,1.0
7992559225612833215,446551,2018-01-12 07:56:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QJH9-LVLV-MW8H-3U7XP,8.0,2.0
15315101818266235860,446213,2018-01-11 09:31:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJH9-LVLV-MW8H-3U7XP,1.0,1.0
