ID,Height,timestamp,Type,From,To,Amount,Fee
12768055844863889589,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5TBG-N6TK-49VE-HN6TH,85.9,1.0
10660432731332834474,389047,2017-08-04 12:05:04,Ordinary Payment,S-5TBG-N6TK-49VE-HN6TH,S-HK9D-P74Q-XDEJ-D6PGM,51.7096676,1.0
9630313298069809932,383652,2017-07-20 00:50:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,10.84999999,1.0
16746150167232713175,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,21.54999999,1.0
15507145963833651702,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,20.16999999,1.0
3175473717697663192,380302,2017-07-10 14:57:17,Reward Recipient Assignment,S-5TBG-N6TK-49VE-HN6TH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4620746699872825008,374272,2017-06-23 18:26:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5TBG-N6TK-49VE-HN6TH,0.00895756,1.0
17249937439025841581,374114,2017-06-23 07:32:29,Ordinary Payment,S-5TBG-N6TK-49VE-HN6TH,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
1904655272589615103,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5TBG-N6TK-49VE-HN6TH,2.82849092,1.0
10608940316164409197,373965,2017-06-22 21:17:53,Reward Recipient Assignment,S-5TBG-N6TK-49VE-HN6TH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5510289589872971615,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-5TBG-N6TK-49VE-HN6TH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4658162775922566928,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5TBG-N6TK-49VE-HN6TH,7.64573762,1.0
9701092546445785588,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5TBG-N6TK-49VE-HN6TH,5.40619686,1.0
15211524625998672543,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5TBG-N6TK-49VE-HN6TH,7.85028469,1.0
8086256871443238037,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-5TBG-N6TK-49VE-HN6TH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1560235743747433549,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,22.67999999,1.0
12754172453576184380,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,24.36999999,1.0
8900685821802628108,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,31.93,1.0
13134272852715096460,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,22.53,1.0
8581421225234506862,369900,2017-06-11 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5TBG-N6TK-49VE-HN6TH,3.0,1.0
17331084635417881195,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5TBG-N6TK-49VE-HN6TH,20.89,1.0
3079609590157260422,369305,2017-06-09 21:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TBG-N6TK-49VE-HN6TH,1.0,1.0
12861993464683746472,369193,2017-06-09 13:44:06,Reward Recipient Assignment,S-5TBG-N6TK-49VE-HN6TH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7149804880925768032,368492,2017-06-07 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TBG-N6TK-49VE-HN6TH,1.0,1.0
