ID,Height,timestamp,Type,From,To,Amount,Fee
2651537527603860631,779680,2020-08-01 03:12:28,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-4Y3L-HTP3-9HX5-2QU9P,7.47815,0.05145
5798986630200862412,742402,2020-04-19 03:13:42,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-YNZZ-YSH4-624W-7HHQA,5.0,0.0588
5340136679268408672,742029,2020-04-18 01:56:20,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0147
13584209988760516028,741455,2020-04-16 11:15:07,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-NXD2-5CEZ-94SS-9JMDJ,5.0,0.05145
17516051890414208984,739766,2020-04-11 18:02:20,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-YNZZ-YSH4-624W-7HHQA,7.0,0.0588
13439098514948067591,736508,2020-04-02 15:24:05,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-KKSK-P77S-83DL-GNLNM,7.0,0.0441
2337920422044585076,736452,2020-04-02 11:58:35,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-YNZZ-YSH4-624W-7HHQA,1.0,0.0441
9050394426233127170,736417,2020-04-02 09:20:36,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-ST3J-C4NF-YNS2-HEB3M,3.0,0.03675
9996369481973321496,736026,2020-04-01 07:23:13,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-RMQH-ZTPD-74Z4-74538,3.0,0.0147
11758473394881614500,735783,2020-03-31 14:38:05,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-H3W6-T72T-XXZ6-6RF9Y,3.0,0.0147
898463548780228920,733733,2020-03-25 21:00:52,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-3VFV-TTUE-PAXY-8KLW5,7.0,0.00735
7076946833868108588,733340,2020-03-24 18:42:02,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-YNZZ-YSH4-624W-7HHQA,14.0,0.0147
7660649234246591786,733179,2020-03-24 07:47:41,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-YNZZ-YSH4-624W-7HHQA,4.0,0.03675
12370141015328397742,732837,2020-03-23 08:58:22,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-4VL9-LG9D-RYRK-9NX4Z,11.0,0.0294
10423512516776982608,730015,2020-03-15 11:51:04,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-YNZZ-YSH4-624W-7HHQA,14.0,0.03675
16209145872882718183,729663,2020-03-14 12:10:10,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-YF5V-ZK8Q-HFWJ-ABVRY,2.0,0.0294
16815675662471206530,729453,2020-03-13 22:09:10,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-LZ42-W6DL-F27M-BDGX6,1.0,0.0441
33935087478571030,728233,2020-03-10 11:58:31,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-YNZZ-YSH4-624W-7HHQA,4.0,0.05145
4999655133438920114,723097,2020-02-25 03:13:17,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-BG5X-W28L-789W-GUBYS,2.0,0.00735
15963580626923623118,721929,2020-02-21 20:40:51,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-VNLX-UY54-6PXP-GSMJ3,10.0,0.02205
7841967992216636548,720777,2020-02-18 15:11:52,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-YNZZ-YSH4-624W-7HHQA,4.0,0.0588
17555289446692549566,720772,2020-02-18 14:54:08,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-YNZZ-YSH4-624W-7HHQA,4.0,0.0441
1451449185495816854,718291,2020-02-11 16:41:44,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-YNZZ-YSH4-624W-7HHQA,4.0,0.03675
1347575170105172281,715111,2020-02-02 18:37:32,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-44BM-8JJ2-2EC9-4HAH2,22.0,0.0441
6663208901860234777,714044,2020-01-30 19:03:39,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-YNZZ-YSH4-624W-7HHQA,9.0,0.00735
6428789983572729774,713680,2020-01-29 18:13:19,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-YNZZ-YSH4-624W-7HHQA,3.0,0.0147
255041335752840178,713273,2020-01-28 15:03:01,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-JHNS-T3K8-ST8B-CDS4T,16.0,0.0441
9355517249926846092,713238,2020-01-28 13:11:20,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-YNZZ-YSH4-624W-7HHQA,14.0,0.0441
15725173328479098577,712767,2020-01-27 05:45:36,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0441
3213957775377268952,712178,2020-01-25 13:40:10,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-YNZZ-YSH4-624W-7HHQA,5.0,0.0147
14255851504707520910,711434,2020-01-23 11:56:55,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-YNZZ-YSH4-624W-7HHQA,7.0,0.0441
16856118961596072519,711430,2020-01-23 11:19:08,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-5RES-CYMY-PBXE-CJM3D,8.0,0.02205
3632714069623848005,710672,2020-01-21 09:01:56,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-YNZZ-YSH4-624W-7HHQA,1.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNZZ-YSH4-624W-7HHQA,10.0,0.05145
