ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXD4-WSFJ-334T-9Z9PE,1e-08,0.3969
18330689098130692832,393756,2017-08-17 16:10:58,Token Transfer,S-FXD4-WSFJ-334T-9Z9PE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7591842218046475718,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2660.17162519,1.0
2200809007384200022,380335,2017-07-10 16:49:59,Ordinary Payment,S-FXD4-WSFJ-334T-9Z9PE,S-HK9D-P74Q-XDEJ-D6PGM,9651.0,1.0
11490634114777892474,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,99.20791262,1.0
2544117777697716699,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,720.0,1.0
8710994769739154587,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,1046.63597375,1.0
3785098204433278445,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,745.42388117,1.0
17752014876758562805,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,881.66896683,1.0
9022564973063364998,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,1188.05442313,1.0
662417925224707853,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,404.88777613,1.0
2724128807617593342,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2162.07995497,1.0
961304035622293692,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2417.44372917,1.0
1403907492229195913,354636,2017-04-29 20:15:58,Ordinary Payment,S-FXD4-WSFJ-334T-9Z9PE,S-ZKLR-LU52-8VQ5-B6NJ2,102000.0,10.0
17410447954122158459,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2349.34672272,1.0
14513504833316968983,351421,2017-04-20 20:42:18,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-FXD4-WSFJ-334T-9Z9PE,86976.0,9.0
16988811892474610697,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2562.14986789,1.0
11260178283659538118,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,3234.60780664,1.0
13097775562415740587,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,4051.77188411,1.0
2012542079370319906,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FXD4-WSFJ-334T-9Z9PE,25.03561969,1.0
16427689472733389377,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,2.0,1.0001
18007432554066512110,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2894.12277436,1.0
7526288985972437223,341585,2017-03-24 08:15:02,Ordinary Payment,S-FXD4-WSFJ-334T-9Z9PE,S-GGPX-PP5S-LAGP-CBGCU,86965.0,9.0
14469047491923229917,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,4494.40242607,1.0
16202838073397692058,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2911.14702598,1.0
16999373868585359333,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2213.15270981,1.0
10442302354292526415,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,1.0,1.0
16432621736899806458,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,1.0,3.0
3499497099439066370,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,2.0,2.0
13467355681934432511,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,3.0,3.0
5105660769391787165,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,2.0,2.0
4462513981556265450,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,3.0,1.0
861081384707167632,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,3.0,3.0
14844125604205443259,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,20.0,1.0
738264386902392923,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,2.0,1.0
15199983580974029379,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,5.0,2.0
10725705806591402189,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,6.0,5.0
11563776269346172136,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FXD4-WSFJ-334T-9Z9PE,15.96,1.0
11302447786280117617,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2638.75900015,1.0
11974124934771999380,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,5.0,5.0
17566937055188676237,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,2.0,2.0
10531293668919102312,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,4.0,4.0
8955748241704728989,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXD4-WSFJ-334T-9Z9PE,2.0,1.0
1388434746427090965,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,2.0
14393975743715519897,330105,2017-02-20 06:32:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2112.41639952,1.0
5242300242424418210,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,2.0,2.0
3379731823300354249,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,3.0,2.0
5819681150624076462,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,6.0
7957786348994268727,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,6.0
7379667753208373528,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,6.0,6.0
7916605973289129145,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,5.0,1.0
3567460789306537040,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,5.0,1.0
3310822561496923928,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,12.0,1.0
18082025267977229474,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,7.0,3.0
8530795678008898408,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,3.0
3289517594797854877,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,3.0
3044085283170371371,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,20.0,1.0
690024692390654528,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2496.49210852,1.0
2077250244748133047,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,1.0
16828210605620678569,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,15.0,1.0
5284421182314371993,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXD4-WSFJ-334T-9Z9PE,10.0,1.0
4922745732277357236,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FXD4-WSFJ-334T-9Z9PE,0.0,1.0
16494856803539241711,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,3360.66245378,1.0
585762538877494422,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FXD4-WSFJ-334T-9Z9PE,0.0,1.0
6904773693733189904,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FXD4-WSFJ-334T-9Z9PE,95.01355538,1.0
11578983867999908913,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FXD4-WSFJ-334T-9Z9PE,35.75998272,1.0
1800293578605550115,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FXD4-WSFJ-334T-9Z9PE,5.07524868,1.0
1005563302075150885,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FXD4-WSFJ-334T-9Z9PE,0.0,1.0
13650295207896295227,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,3149.42081383,1.0
4502588021516479703,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,3687.12680644,1.0
2369031968750279919,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,2026.00455259,1.0
14611201609300397059,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,19074.64879187,1.0
15776968256708220283,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,14811.1247154,1.0
11990534227951008829,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-FXD4-WSFJ-334T-9Z9PE,0.15,1.0
4031585550575490382,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FXD4-WSFJ-334T-9Z9PE,23639.01645932,1.0
15260742734356590770,284852,2016-10-16 14:37:28,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-FXD4-WSFJ-334T-9Z9PE,0.0,1.0
6053149328700487551,279929,2016-10-02 20:14:02,Account Update,S-FXD4-WSFJ-334T-9Z9PE,,0.0,1.0
5195317037878118442,279928,2016-10-02 20:08:32,Ordinary Payment,S-A9JW-6FDH-7L85-6VQ7W,S-FXD4-WSFJ-334T-9Z9PE,5.0,1.0
