ID,Height,timestamp,Type,From,To,Amount,Fee
3888679756813407674,780937,2020-08-04 14:50:00,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0294
16423751379416942226,734822,2020-03-28 22:23:56,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MJRE-L4ZC-6N3W-72MQU,1.0,0.00735
8508217317247818773,734386,2020-03-27 17:09:53,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-S6NU-699J-G87M-EPCBE,1.0,0.05145
5563694127629713924,733019,2020-03-23 21:08:18,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MFNP-DTV8-XGHQ-4H548,3.0,0.05145
568693416639238700,732284,2020-03-21 20:10:45,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-RBED-ACKK-JGCZ-DXZPD,33.0,0.0588
2995508485966367994,729954,2020-03-15 07:26:17,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-S6NU-699J-G87M-EPCBE,4.0,0.00735
11521685598405159516,729720,2020-03-14 16:08:57,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-S6NU-699J-G87M-EPCBE,4.0,0.03675
13679751789001389363,727806,2020-03-09 07:14:12,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.0147
11992399031927434231,727666,2020-03-08 21:48:39,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-S6NU-699J-G87M-EPCBE,29.0,0.05145
330778757416488812,727574,2020-03-08 15:46:07,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-VNXB-JAB3-VR37-9H97R,1.0,0.00735
3900996126861091170,726633,2020-03-06 00:36:41,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-S6NU-699J-G87M-EPCBE,3.0,0.0147
9887378589056427379,723157,2020-02-25 07:28:31,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0147
4392680630742369040,723011,2020-02-24 20:58:57,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-S6NU-699J-G87M-EPCBE,2.0,0.0441
10662023052493891186,721887,2020-02-21 17:54:04,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-EZ72-G7LS-EEBE-5UMKE,7.0,0.0441
11978018824250728443,721793,2020-02-21 11:34:37,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-9Y96-PDA9-US4G-87XAS,9.0,0.00735
12580188319092984502,721401,2020-02-20 09:07:14,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-KGKQ-M5UT-7GF4-8VN3S,4.0,0.0147
6484360279544973927,719645,2020-02-15 11:39:32,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MYRL-VWEW-QF65-BCJAP,3.0,0.05145
13629420019827610167,719640,2020-02-15 11:05:10,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-FAGP-KJ3C-Z4AK-328S8,4.0,0.0441
12735615504809453176,719522,2020-02-15 02:58:06,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-S6NU-699J-G87M-EPCBE,18.0,0.00735
16106675270142163200,719397,2020-02-14 18:33:16,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-S6NU-699J-G87M-EPCBE,7.0,0.0147
17580790257482070969,718262,2020-02-11 14:39:28,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-HKW5-XHQC-6NCX-69DL8,1.0,0.00735
4768430821646303614,718225,2020-02-11 11:51:38,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-S6NU-699J-G87M-EPCBE,3.0,0.0441
15812686213182167547,715164,2020-02-02 22:06:58,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.05145
6439029242973266452,713784,2020-01-30 01:38:16,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-S6NU-699J-G87M-EPCBE,2.0,0.05145
18126542553344084007,712834,2020-01-27 10:05:10,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-QCDB-RJWE-972C-6NECW,7.0,0.0147
791020209711467274,712813,2020-01-27 08:21:35,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-S6NU-699J-G87M-EPCBE,8.0,0.03675
9336040139606935753,712482,2020-01-26 10:39:16,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-S6NU-699J-G87M-EPCBE,4.0,0.02205
907264547865833042,712298,2020-01-25 21:36:12,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-JGD5-FSFY-5DTG-HDEA6,1.0,0.0441
13351134269623576508,711459,2020-01-23 13:28:48,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-A9ZW-RBL5-686L-DTJS4,5.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6NU-699J-G87M-EPCBE,10.0,0.0882
