ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VXV-5VH2-5A87-AJLMY,2.19e-06,0.0735
13171195644917715306,594377,2019-03-01 23:58:46,Ordinary Payment,S-6VXV-5VH2-5A87-AJLMY,S-HK9D-P74Q-XDEJ-D6PGM,791.89957129,0.1
11619383919343829867,564848,2018-12-09 08:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VXV-5VH2-5A87-AJLMY,0.0,0.05145
17413750308527132054,564847,2018-12-09 08:48:55,Reward Recipient Assignment,S-6VXV-5VH2-5A87-AJLMY,S-6VXV-5VH2-5A87-AJLMY,0.0,0.01
13786994717257060752,436319,2017-12-14 17:05:31,Reward Recipient Assignment,S-6VXV-5VH2-5A87-AJLMY,S-6VXV-5VH2-5A87-AJLMY,0.0,1.0
12001325317201770356,436029,2017-12-13 21:53:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6VXV-5VH2-5A87-AJLMY,793.0,2.0
4822296296493894676,420788,2017-11-01 07:05:07,Ordinary Payment,S-6VXV-5VH2-5A87-AJLMY,S-HK9D-P74Q-XDEJ-D6PGM,1595.0,1.0
7484796705983829959,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VXV-5VH2-5A87-AJLMY,0.00480494,1.0
5373143068848771095,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6VXV-5VH2-5A87-AJLMY,0.00476635,1.0
11587963622728681751,413865,2017-10-12 22:44:57,Reward Recipient Assignment,S-6VXV-5VH2-5A87-AJLMY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5828291964642742660,382636,2017-07-17 03:22:50,Account Update,S-6VXV-5VH2-5A87-AJLMY,,0.0,1.0
9991091822262659047,382633,2017-07-17 03:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VXV-5VH2-5A87-AJLMY,1.0,1.0
