ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XEUH-48TU-XEDU-EVYK2,2.19e-06,0.0735
10370940115716706968,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEUH-48TU-XEDU-EVYK2,1.41775806,1.0
13469275313165199855,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEUH-48TU-XEDU-EVYK2,4.2031855,1.0
11010507860507761293,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEUH-48TU-XEDU-EVYK2,1.35531738,1.0
14720930623869311896,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEUH-48TU-XEDU-EVYK2,0.00415726,1.0
5051298698114407738,406647,2017-09-22 17:19:34,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13192247106300632638,406632,2017-09-22 16:42:45,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16792208905224158202,406530,2017-09-22 09:27:28,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12608025130884729453,401987,2017-09-09 16:26:08,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16439279359259934199,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XEUH-48TU-XEDU-EVYK2,0.0,1.0
4898373821057608060,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEUH-48TU-XEDU-EVYK2,27.18961256,1.0
10757613166448316283,360441,2017-05-16 02:42:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEUH-48TU-XEDU-EVYK2,1.30009375,1.0
17926290234997213424,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12361832991301398823,360317,2017-05-15 18:37:24,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15485712124425305383,360271,2017-05-15 15:24:01,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3813203941688055511,360204,2017-05-15 10:57:16,Ordinary Payment,S-XEUH-48TU-XEDU-EVYK2,S-KK88-36A6-L4PW-6K4A5,5.0,1.0
13359702317408502983,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEUH-48TU-XEDU-EVYK2,4.70748772,1.0
17998721590134799818,358644,2017-05-11 02:01:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEUH-48TU-XEDU-EVYK2,9.66163805,1.0
2516842814801271933,358277,2017-05-10 01:03:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XEUH-48TU-XEDU-EVYK2,7.84375862,1.0
3724239318735014894,357906,2017-05-09 00:13:11,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3698216444619808283,357880,2017-05-08 22:55:29,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12276083470164848739,346517,2017-04-07 03:54:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XEUH-48TU-XEDU-EVYK2,2.0,1.0
14063026073711133522,346503,2017-04-07 02:22:26,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13705686287112109065,346471,2017-04-07 00:55:08,Account Update,S-XEUH-48TU-XEDU-EVYK2,,0.0,1.0
7637372530150092539,346470,2017-04-07 00:50:29,Reward Recipient Assignment,S-XEUH-48TU-XEDU-EVYK2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7053774475391627757,346469,2017-04-07 00:47:56,Ordinary Payment,S-KK88-36A6-L4PW-6K4A5,S-XEUH-48TU-XEDU-EVYK2,10.0,1.0
