ID,Height,timestamp,Type,From,To,Amount,Fee
11274102664405430777,881344,2021-05-10 20:26:00,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-NYHY-UJCV-WKD2-E2YQS,40.0,0.0294
14211418586542098667,881343,2021-05-10 20:21:11,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-NYHY-UJCV-WKD2-E2YQS,100.0,0.0294
12108648160945554448,881342,2021-05-10 20:17:09,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-NYHY-UJCV-WKD2-E2YQS,100.0,0.0294
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PVZ-PQLT-3VHH-5F54H,1e-08,0.3969
13904339449742317000,392797,2017-08-14 23:49:01,Reward Recipient Assignment,S-9PVZ-PQLT-3VHH-5F54H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12583980206056126848,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,0.06762733,1.0
12410306245475127700,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,0.02382796,1.0
5095277577368174081,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,0.02382796,1.0
6937311348160270116,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,123.00329223,1.0
7412668110788362148,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,18.40014293,1.0
15393063030681190641,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,15.53851656,1.0
9772291523622636584,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,0.09502513,1.0
10788945607646507276,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,0.10832597,1.0
15235648480359495801,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,12.26280406,1.0
11699848372870944394,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,17.85567174,1.0
11679116378265646034,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,9.00277116,1.0
10324933023836751849,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,33.80773294,1.0
11952514226418656671,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,16.20984378,1.0
5371598979097132279,379224,2017-07-07 14:09:27,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,348.0,1.0
2360566436146006214,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,8.81144823,1.0
10919524980866257302,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,36.52125632,1.0
6525563641199067161,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,20.63902775,1.0
8102153337923969938,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,33.10782856,1.0
12665596883260981992,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,30.95821998,1.0
7054720295516032074,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,17.57483266,1.0
8023330555648391980,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,35.9300048,1.0
14151554541001536822,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,20.51190967,1.0
1392411132366865617,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,53.24549192,1.0
4242477208791854881,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,37.27358007,1.0
18301412426277536654,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,12.03641961,1.0
5369249646299052097,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,42.7047878,1.0
15216411559348786618,374404,2017-06-24 03:18:25,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,591.0,1.0
7831632452671436786,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,20.87341482,1.0
4430511168261838515,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,59.53659747,1.0
3273697642621451894,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,30.57815423,1.0
3068471618731919960,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,4.7267135,1.0
3020244574227703406,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,20.23309537,1.0
13849979682217700243,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,17.8754981,1.0
9343072216910516453,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,17.7682216,1.0
8161612731493906549,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,50.26158662,1.0
9469289610931896367,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,40.20457978,1.0
12038662910673699325,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.30532138,1.0
10669839705064941146,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,42.76066614,1.0
2908630093131604201,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,32.06948271,1.0
18392718768518316216,370244,2017-06-12 12:23:55,Ask Order Placement,S-9PVZ-PQLT-3VHH-5F54H,,0.0,1.0
3164379584912927915,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,35.80551331,1.0
8045356239313427837,369581,2017-06-10 16:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,40.37405103,1.0
10974657980200067402,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,17.94308318,1.0
15663870255474883227,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,12.50766821,1.0
1835190216992193299,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,12.31732274,1.0
7797617074355709041,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,12.31732274,1.0
6091652783197852975,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,8.37935383,1.0
13427251779465297707,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.88619543,1.0
14716647936121541873,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,14.26260476,1.0
6176798674142452175,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.80018577,1.0
8249329225917481971,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,18.57949167,1.0
17811905149968962374,367729,2017-06-05 11:36:26,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,630.0,1.0
17965795815305650445,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,6.59067074,1.0
3091136298597161089,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,10.30777369,1.0
6565881013941453214,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,8.1245755,1.0
16047090542776958292,367396,2017-06-04 13:38:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,587.23821805,1.0
314843614301857441,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,20.65471412,1.0
14874615828736103594,366673,2017-06-02 13:00:40,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,1774.0,1.0
357603352865039822,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,47.97437403,1.0
1844011185533906132,366464,2017-06-01 23:02:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,38.13715138,1.0
15286265479890239167,366282,2017-06-01 10:27:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,1054.98526157,1.0
6431345030933360269,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,60.02501553,1.0
3551592988895531746,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,48.15243916,1.0
18373901200694781749,365740,2017-05-30 22:13:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.97516821,1.0
17649192684805762053,365539,2017-05-30 08:37:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,76.67785286,1.0
10987028109739565673,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,40.81743533,1.0
17246010153633130223,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,27.5500806,1.0
334543730746746952,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,62.46254875,1.0
17498037954174238981,364792,2017-05-28 06:15:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,50.38621482,1.0
13229477758350049882,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,74.41319451,1.0
15453417957875611294,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,52.90968796,1.0
13882601306070818354,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,105.27923079,1.0
15954615648971975222,363849,2017-05-25 15:25:56,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,2080.0,1.0
13360565469417961155,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,37.13454641,1.0
15537794905741638844,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,953.63160764,1.0
12393626943591711086,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.39731321,1.0
2244243675106701574,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,29.06092729,1.0
7478905329049599833,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,24.3182189,1.0
14447014147626678567,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,21.834847,1.0
4739916153161428404,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,36.60225092,1.0
627418923218560008,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,23.8588105,1.0
258973329450523979,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.37930349,1.0
726066811132496596,362533,2017-05-21 22:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,39.58587907,1.0
16718326649431680428,362454,2017-05-21 17:43:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,39.58587907,1.0
181590174370874741,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,35.5709261,1.0
14516151440643151432,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.68780189,1.0
9937381209939683894,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,29.34578994,1.0
2438788229269470315,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.09641582,1.0
12186732981684875089,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,42.57345033,1.0
3767444346477578105,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,31.57214245,1.0
15236021222711629190,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,31.57214245,1.0
3318623852379664592,361662,2017-05-19 12:26:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,34.05180161,1.0
17167018681796589795,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.42525681,1.0
9867552890557188298,361372,2017-05-18 16:54:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.42525681,1.0
4709328292850290516,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.08271479,1.0
2050086055936790763,361258,2017-05-18 09:18:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.2129112,1.0
7022282445367193467,361229,2017-05-18 07:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.2129112,1.0
9343147947146610133,361113,2017-05-17 23:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,45.56552067,1.0
1304160525023527567,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9PVZ-PQLT-3VHH-5F54H,0.0,1.0
6889769849545901698,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,40.84171852,1.0
3978325727834400052,360996,2017-05-17 15:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,38.35327225,1.0
11450994293806330320,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,32.58827461,1.0
6170029863592789551,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.81191651,1.0
18056179643245057711,360080,2017-05-15 02:47:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,5.82944379,1.0
4292667994715450840,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,24.36741851,1.0
4774671486416875960,359613,2017-05-13 18:47:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,29.85996616,1.0
4336247564845137475,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,28.38680193,1.0
3674990551575014332,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.96994567,1.0
591110190879065087,359398,2017-05-13 04:24:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,28.41387305,1.0
1191471343424915351,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,108.14981122,1.0
5029149051361456459,359139,2017-05-12 11:14:04,Ordinary Payment,S-9PVZ-PQLT-3VHH-5F54H,S-3CJC-7F82-B57R-352MS,3900.0,1.0
17169140381971205146,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,36.3966114,1.0
4863790730062603673,358765,2017-05-11 10:28:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,29.67453693,1.0
12907276358868288787,358440,2017-05-10 11:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,29.62120165,1.0
1816636131651487201,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,58.53980419,1.0
8247633121671449424,357633,2017-05-08 05:39:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,22.71152056,1.0
10496755905882262634,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,22.5615377,1.0
16088556965940926102,357567,2017-05-08 01:29:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,23.04375433,1.0
17385940941392418625,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,60.01596972,1.0
6829426777629884249,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,22.97826923,1.0
6157712789136661004,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,22.36348667,1.0
15683781842000554676,357199,2017-05-07 00:38:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,22.5483002,1.0
3318623388001429677,357101,2017-05-06 18:01:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.11094716,1.0
7760347240772298854,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,61.3943493,1.0
277096796555286877,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.93088716,1.0
4002113108863279356,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,25.7932257,1.0
1370910551470527213,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,27.74267833,1.0
12413136281296498680,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.52536407,1.0
8387799123119849274,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.6853638,1.0
2356288946405029532,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,13.987379,1.0
7198042305774454107,356325,2017-05-04 13:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.12159116,1.0
1840696083221413818,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,26.20287879,1.0
9355907926956483162,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,35.61503804,1.0
4609926128276767416,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,28.00825817,1.0
11422395744526914869,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,27.58401442,1.0
6317331803062759657,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,27.41616049,1.0
1242622750908814029,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,56.96880688,1.0
2585315603161311707,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,69.57699042,1.0
4608244812762641603,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,28.18850563,1.0
5674035977830759439,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,37.15215444,1.0
4917644419644677588,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,34.4052777,1.0
15959395561411685014,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,34.4052777,1.0
13972677824907922014,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-9PVZ-PQLT-3VHH-5F54H,68.98377499,1.0
14061744813122456547,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,32.60943849,1.0
4360905977152738577,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,34.52014487,1.0
8624508137140549328,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,32.19696257,1.0
11450954672488475462,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,32.61460516,1.0
16622194300324716615,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,31.61789251,1.0
9000691788971622159,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,41.14882851,1.0
7640890750177470120,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,23.75996397,1.0
6576714293996965438,354471,2017-04-29 09:15:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,27.41660872,1.0
11364139855043482002,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9PVZ-PQLT-3VHH-5F54H,10.97566668,1.0
