ID,Height,timestamp,Type,From,To,Amount,Fee
9103670651573668298,781051,2020-08-04 22:32:21,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0735
432355388173647864,740170,2020-04-12 21:15:34,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-HKW5-XHQC-6NCX-69DL8,9.0,0.0441
9400473802741140078,739989,2020-04-12 08:52:41,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.05145
2901960523311301261,739622,2020-04-11 08:26:44,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-JJP8-NYJR-BEAE-5QYTA,2.0,0.0441
13038344606632797737,739469,2020-04-10 21:48:06,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-JJP8-NYJR-BEAE-5QYTA,11.0,0.0294
12212168990443756003,737799,2020-04-06 05:58:39,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.03675
14488709920917153093,736414,2020-04-02 09:16:21,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-WS6Q-MG9T-PVC5-C2XNF,2.0,0.03675
16110507105047051029,735348,2020-03-30 09:37:48,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-NCG3-RC6L-DP2T-59U4Y,5.0,0.03675
14592095677954875374,732238,2020-03-21 17:04:40,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-JJP8-NYJR-BEAE-5QYTA,8.0,0.0441
8135004424316494,730889,2020-03-17 22:15:47,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
14854311275981244812,729620,2020-03-14 09:21:10,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.02205
1926128086921137422,728460,2020-03-11 03:10:45,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-RCGB-MQKC-R58J-AEUVT,10.0,0.0588
2125593007923686700,728354,2020-03-10 20:21:32,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
10607615101163512282,727703,2020-03-09 00:14:21,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-JJP8-NYJR-BEAE-5QYTA,6.0,0.0588
6664101294994753840,726270,2020-03-05 00:27:35,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-JJP8-NYJR-BEAE-5QYTA,2.0,0.02205
8962351377632076515,725634,2020-03-03 05:32:45,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.0441
14431786885030590416,725622,2020-03-03 04:35:06,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-ECZH-RVYT-8TF7-E3W99,6.0,0.0441
4868651743356200982,724589,2020-02-29 07:21:58,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-JJP8-NYJR-BEAE-5QYTA,5.0,0.0588
10816045470403361350,724417,2020-02-28 19:44:26,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
16363297341554616517,721932,2020-02-21 21:00:52,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-7MYM-KCFY-TNF4-2B2MD,3.0,0.02205
15356743221952469925,719288,2020-02-14 11:21:25,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-JJP8-NYJR-BEAE-5QYTA,3.0,0.0588
15435522168584312613,718766,2020-02-13 00:22:02,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-N6EA-9JHM-L4LT-3FMUJ,2.0,0.0294
17831567085162311266,718201,2020-02-11 10:26:13,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-JXMD-J5MP-XJH7-4PCRC,7.0,0.0147
7955826851552048973,715754,2020-02-04 14:02:39,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.0441
18185635404935846107,715710,2020-02-04 10:36:33,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-JJP8-NYJR-BEAE-5QYTA,1.0,0.03675
8363887213121814803,715064,2020-02-02 15:31:16,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-JJP8-NYJR-BEAE-5QYTA,8.0,0.0588
9999339548941268463,714525,2020-02-01 03:21:52,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-GWDQ-3VEM-X98Y-9EGL7,3.0,0.0588
17719686444066986148,714365,2020-01-31 16:45:30,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-ELYX-H2YW-VUGA-ACHZ5,4.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJP8-NYJR-BEAE-5QYTA,10.0,0.0588
