ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KBBR-TQP2-6CHB-AR8BB,2.19e-06,0.0735
2921210963858009617,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
3946927383638765335,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
1167053579761878950,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
8265869111193301188,383841,2017-07-20 16:48:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
15001230450270222347,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
14223106416126105613,79387,2015-03-21 12:27:31,Ordinary Payment,S-KBBR-TQP2-6CHB-AR8BB,S-2W5K-HQL9-X8EK-AFK2U,14783.0,1.0
3412833906387689082,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KBBR-TQP2-6CHB-AR8BB,0.0,1.0
13414795267846601488,65598,2015-02-10 23:58:00,Ordinary Payment,S-KBBR-TQP2-6CHB-AR8BB,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
3570703291145134356,65414,2015-02-10 10:48:19,Ordinary Payment,S-KBBR-TQP2-6CHB-AR8BB,S-XGP3-YSKR-54FN-GY386,7378.0,1.0
10480533039883193436,62935,2015-02-03 12:33:58,Ordinary Payment,S-KBBR-TQP2-6CHB-AR8BB,S-H3B9-QG7C-XTMM-C348N,31378.0,1.0
