ID,Height,timestamp,Type,From,To,Amount,Fee
3742025235711819265,780980,2020-08-04 17:50:20,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.06615
17351563547947297344,740630,2020-04-14 04:29:31,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0588
16584696189801560574,739965,2020-04-12 07:37:14,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-RD5L-65YF-T8WH-8RQJK,1.0,0.00735
17463474518222376626,738533,2020-04-08 07:11:08,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-72FZ-QGUM-6ZDU-FG4UB,3.0,0.0441
8301346011819580421,736283,2020-04-02 00:02:51,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-RNET-QF65-YUJS-B8JH8,1.0,0.05145
11863331915222421979,735730,2020-03-31 11:08:02,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
5736444589841098247,735084,2020-03-29 15:57:49,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-D4L4-KTVJ-MXAK-9G59Q,10.0,0.0147
6799254810021800535,735056,2020-03-29 13:50:55,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-72FZ-QGUM-6ZDU-FG4UB,13.0,0.0294
9077781047717246928,734968,2020-03-29 08:12:03,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-GCSK-EJM6-5M75-3UWWG,4.0,0.0147
3153150943764450393,733535,2020-03-25 07:44:09,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-Y3EZ-HSSC-ZLBM-HWZ5V,11.0,0.0147
5903380548502635215,730901,2020-03-17 23:50:37,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-72FZ-QGUM-6ZDU-FG4UB,8.0,0.0294
8474596742886681214,729923,2020-03-15 05:49:32,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0294
8853133079129860635,729646,2020-03-14 11:14:34,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0441
14125861245213217828,728887,2020-03-12 08:13:22,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-AKYZ-HWTK-TG6B-276LQ,11.0,0.0147
1825762790108524716,728659,2020-03-11 16:57:15,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-72FZ-QGUM-6ZDU-FG4UB,5.0,0.0588
3380608132627362980,728569,2020-03-11 10:53:52,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-72FZ-QGUM-6ZDU-FG4UB,1.0,0.0294
11480501701860836882,727461,2020-03-08 08:22:10,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.0294
7887049430209010298,726989,2020-03-07 00:38:57,Ordinary Payment,S-ALFD-W22V-2CF6-EDPSV,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.02205
4205836322108476539,726958,2020-03-06 22:10:03,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-DEQZ-5KXG-92VW-9ZF5U,10.0,0.03675
1600001631070585579,725357,2020-03-02 10:36:10,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-D2AR-JQU2-5FRF-56HZQ,13.0,0.0588
8309166682051786420,724175,2020-02-28 03:46:20,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-72FZ-QGUM-6ZDU-FG4UB,10.0,0.0294
11534847656657964852,723997,2020-02-27 15:44:59,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0588
18102345457384497883,723596,2020-02-26 12:55:31,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-72FZ-QGUM-6ZDU-FG4UB,17.0,0.0147
6128159248399065049,723086,2020-02-25 02:01:04,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-TJXE-BMZ2-L22H-2DV2S,2.0,0.03675
13097540591536544370,721353,2020-02-20 06:02:59,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-J5Z2-BR59-MKMM-7RRQ3,3.0,0.02205
5527262424037225109,720931,2020-02-19 01:21:19,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-72FZ-QGUM-6ZDU-FG4UB,7.0,0.0147
5871869761735688234,720670,2020-02-18 07:58:24,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-XHS9-G7LQ-GMGT-73CPZ,3.0,0.0294
9804356883225977310,720335,2020-02-17 09:45:08,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-72FZ-QGUM-6ZDU-FG4UB,2.0,0.0294
13073116955689193096,719172,2020-02-14 03:31:46,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.0147
5383975734472873170,718224,2020-02-11 11:50:42,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-8LWV-8WJD-34P2-6Y22R,1.0,0.00735
3993216354613803573,717397,2020-02-09 04:21:06,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-72FZ-QGUM-6ZDU-FG4UB,3.0,0.0441
6842121162909687168,717052,2020-02-08 04:36:12,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-DG4Z-LCUT-2T9V-H48BT,10.0,0.0294
1343437566537661858,715888,2020-02-04 22:52:58,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-72FZ-QGUM-6ZDU-FG4UB,4.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72FZ-QGUM-6ZDU-FG4UB,10.0,0.0735
