ID,Height,timestamp,Type,From,To,Amount,Fee
13989261238316069435,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXXX-XB4X-8WL8-5QTS4,0.0,1.0
2029764643342038257,359966,2017-05-14 18:48:33,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-URAY-CK6X-4JU4-6HKY9,992.0,1.0
999245024002545419,64639,2015-02-08 07:04:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,25.59758941,1.0
13948341310550518594,64630,2015-02-08 06:26:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,288.20330366,1.0
4501310035332175691,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,130.4545891,1.0
10321992278562514452,64316,2015-02-07 09:35:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,233.30010415,1.0
13269725432769908555,64275,2015-02-07 06:49:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,316.3683146,1.0
6323048473404177306,64163,2015-02-06 23:03:51,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1074.99831259,1.0
5354988147849628035,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,146.95744389,1.0
751884082620778090,64139,2015-02-06 21:35:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,428.5726803,1.0
12761707019416703027,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,169.43408813,1.0
5515619956737716343,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,75.28290488,1.0
6601566634518001113,58887,2015-01-23 04:54:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,101.92392743,1.0
5652688886183033951,58806,2015-01-22 23:30:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,153.82726796,1.0
26600964588610925,58752,2015-01-22 19:48:55,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1156.13990683,1.0
5353553756614569136,58745,2015-01-22 19:24:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,253.55447511,1.0
18423323803547590453,58732,2015-01-22 18:32:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,476.79408998,1.0
15523290368351896565,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,167.70363914,1.0
7097270104142686957,58698,2015-01-22 16:18:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,259.0877026,1.0
9043760811634692637,58649,2015-01-22 13:13:27,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1107.69226099,1.0
5173982351590033223,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,131.20606781,1.0
1549154139860463317,58615,2015-01-22 10:39:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.91511242,1.0
7598942157203985121,58563,2015-01-22 07:05:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,59.85569431,1.0
331492726427613344,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,156.22611633,1.0
8325114765518876427,58264,2015-01-21 11:22:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,254.64779953,1.0
6028119112859172633,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,249.84147059,1.0
605395818603898993,58119,2015-01-21 01:21:29,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1405.61647451,1.0
17154792216998658136,58115,2015-01-21 01:12:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,792.65892441,1.0
16139944392545346539,58111,2015-01-21 01:03:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,296.30588696,1.0
11062729253240654960,58078,2015-01-20 22:43:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,47.01844117,1.0
7798326652010770829,58070,2015-01-20 22:20:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,270.63322197,1.0
16839373919913531602,58031,2015-01-20 19:49:44,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1190.00288295,1.0
14790433657429350015,58026,2015-01-20 19:38:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,320.85931684,1.0
12338592062380891447,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,137.77304552,1.0
6370394246976745993,57969,2015-01-20 15:35:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,274.19859976,1.0
17150908253697238509,57963,2015-01-20 14:54:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,273.53709466,1.0
9665661385652484632,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,184.63482616,1.0
3859204778612213698,57434,2015-01-19 03:51:55,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1052.6057472,1.0
7265126092998169271,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,96.46446413,1.0
4631555728055354105,57422,2015-01-19 02:54:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,325.62704553,1.0
3580474455195044622,57186,2015-01-18 10:54:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,11.7156113,1.0
12747605409821927393,57141,2015-01-18 08:19:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.37478727,1.0
5783689989304019722,57116,2015-01-18 06:19:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,352.42383898,1.0
8087097173352914586,57116,2015-01-18 06:19:34,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1211.75639399,1.0
8144905532516757390,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,246.69741018,1.0
2836940010146660713,57092,2015-01-18 04:42:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,305.95876822,1.0
8743827776814549023,57091,2015-01-18 04:41:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,356.03704479,1.0
14949924581337552773,57025,2015-01-17 23:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,215.5440586,1.0
11220908240332663835,56862,2015-01-17 13:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,88.5191122,1.0
17985489242301779523,56704,2015-01-17 02:48:58,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1205.30840279,1.0
10372790269572477312,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,206.84621214,1.0
15236412546473294198,56659,2015-01-16 23:34:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,260.05152309,1.0
7050671901833605496,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,78.55560466,1.0
3100773521665770421,56584,2015-01-16 18:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,283.83611477,1.0
3148931280783325216,56457,2015-01-16 09:59:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,31.54386193,1.0
4381612298584293142,56376,2015-01-16 04:45:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,215.68700141,1.0
12062066606025503317,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,21.45253828,1.0
8107371522129649640,56216,2015-01-15 18:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,108.33554651,1.0
9896066908529263031,56207,2015-01-15 17:50:41,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1036.82613765,1.0
7707839770212986623,56203,2015-01-15 17:36:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,261.50705696,1.0
15766243914054324244,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,180.91371443,1.0
4423825532457550970,56086,2015-01-15 09:33:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.05036023,1.0
18047754679202122560,56077,2015-01-15 08:50:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,328.35500603,1.0
1461765048672857461,56076,2015-01-15 08:48:13,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1146.9875363,1.0
12924431413289729715,56072,2015-01-15 08:42:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,353.08059459,1.0
4429449209295885730,56052,2015-01-15 07:30:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,77.77322562,1.0
15146310491609021602,56038,2015-01-15 06:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,257.10896839,1.0
10747213167282904012,56023,2015-01-15 05:30:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,460.0247477,1.0
8528378613890424623,56023,2015-01-15 05:30:57,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1541.45673548,1.0
9204343168164621509,56017,2015-01-15 05:05:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,483.37508567,1.0
10115031586423782310,56014,2015-01-15 04:50:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.92970971,1.0
6755249102990850871,56005,2015-01-15 04:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,260.28107232,1.0
1750559508108029798,56003,2015-01-15 04:15:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,275.28575117,1.0
2281995915793487005,55994,2015-01-15 03:18:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,255.58511661,1.0
5556519070782878207,55914,2015-01-14 22:18:41,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1142.00969777,1.0
5272596593576896708,55908,2015-01-14 21:50:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,320.82976807,1.0
12417330757694571052,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,232.13382137,1.0
692123941525470219,55776,2015-01-14 12:53:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,353.4006199,1.0
4042919444354816185,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,236.64548843,1.0
5080989976499226921,55725,2015-01-14 09:31:39,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1094.10681793,1.0
8015265953357044362,55722,2015-01-14 09:00:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,270.99709469,1.0
6341723922555873944,55711,2015-01-14 08:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,270.29492258,1.0
1519722702078941548,55650,2015-01-14 04:16:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,182.64316155,1.0
9265161996951389728,55602,2015-01-14 01:06:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,253.05987715,1.0
11600126495574697139,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,118.11176196,1.0
14241953559699254071,55555,2015-01-13 21:48:53,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1236.11499895,1.0
18040355800962803361,55548,2015-01-13 21:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,726.85607313,1.0
15254256687818772221,55405,2015-01-13 11:35:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,90.68528606,1.0
8182893009596105115,55370,2015-01-13 08:51:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,314.01534439,1.0
15928424720635730727,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,105.55829537,1.0
3402646685466301781,55323,2015-01-13 06:02:49,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1098.09781453,1.0
2281903637177407633,55318,2015-01-13 05:23:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,255.92436499,1.0
8390611001821144851,55313,2015-01-13 05:11:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,422.27878248,1.0
5207318304903904018,55244,2015-01-13 00:47:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,84.48587009,1.0
2763848450957946830,55236,2015-01-13 00:32:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,336.40879697,1.0
11399095479686962662,55167,2015-01-12 19:50:25,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1012.41410906,1.0
7971982337557776373,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,165.80465615,1.0
1030400020740634388,55115,2015-01-12 16:02:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,264.37381177,1.0
8528290690882174010,55081,2015-01-12 13:22:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,149.38124871,1.0
15064386526702154273,55001,2015-01-12 07:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,18.14128515,1.0
14727585166488770563,54965,2015-01-12 05:49:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.05373085,1.0
14802854442642652978,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,148.65937643,1.0
7112264265672712941,54715,2015-01-11 13:20:28,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1155.33960959,1.0
15880612844374132952,54710,2015-01-11 13:02:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,252.62769308,1.0
16579827975807722009,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,245.64836208,1.0
8135492315527789775,54658,2015-01-11 09:11:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,338.59802658,1.0
11670471175757128357,54599,2015-01-11 05:03:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,319.46552785,1.0
14245725594446293639,54519,2015-01-10 23:19:51,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1259.95328799,1.0
16614691157242970576,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,15.0578732,1.0
5270229508415886265,54511,2015-01-10 23:03:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,264.28791675,1.0
16132705361821107268,54505,2015-01-10 22:48:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,669.52491242,1.0
15983692992565157820,54351,2015-01-10 11:59:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,44.93430006,1.0
7799105835341182784,54319,2015-01-10 09:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.14828556,1.0
15719517117078193730,54312,2015-01-10 09:28:32,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1087.72628364,1.0
14586424623430236995,54307,2015-01-10 09:00:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,414.03602111,1.0
9736231297702772857,54272,2015-01-10 06:53:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,62.07386652,1.0
1796552396757606024,54236,2015-01-10 04:20:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,270.30693558,1.0
5915606056455673787,54196,2015-01-10 01:47:53,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1221.02866754,1.0
13364230846122595843,54195,2015-01-10 01:46:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,342.30946042,1.0
13656604674914376514,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,819.55517596,1.0
14610573974104229009,54117,2015-01-09 20:23:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,402.47349159,1.0
6630248286903771446,54115,2015-01-09 20:18:52,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1124.32906602,1.0
10905855978640906684,54109,2015-01-09 20:08:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,151.90338142,1.0
7545845084837449092,54049,2015-01-09 15:55:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,267.28766894,1.0
4615063549296593594,54028,2015-01-09 14:29:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,172.90561876,1.0
16800668970646736291,53971,2015-01-09 10:40:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,262.21836614,1.0
3805593001114669992,53945,2015-01-09 09:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,271.01403076,1.0
17591178917858312340,53808,2015-01-08 23:49:10,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1192.49411167,1.0
12660959300569015476,53797,2015-01-08 23:17:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,260.95773731,1.0
12993540625146386676,53786,2015-01-08 22:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,172.44944215,1.0
6023551072345782251,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,129.72507803,1.0
10313264120458573655,53618,2015-01-08 10:58:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,356.22354657,1.0
11167771808796366401,53553,2015-01-08 06:36:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,274.13830761,1.0
707336568980254285,53550,2015-01-08 06:25:54,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1079.75884515,1.0
1879351156425841935,53548,2015-01-08 06:13:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.9101689,1.0
152361836600554669,53540,2015-01-08 05:53:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,283.51177878,1.0
10455583450919745722,53535,2015-01-08 05:39:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,258.88215741,1.0
5405314162046225953,53491,2015-01-08 02:43:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,281.45474006,1.0
7743294591129188995,53488,2015-01-08 02:22:55,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1444.65638786,1.0
8293701099163863994,53477,2015-01-08 01:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,553.0519513,1.0
15806953444080172220,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,65.15691969,1.0
2586438068285859786,53422,2015-01-07 22:07:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,310.46299201,1.0
1849080463320402952,53414,2015-01-07 21:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,263.57281691,1.0
10840294408652033037,53377,2015-01-07 18:59:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,253.41170794,1.0
7890012023020687800,53326,2015-01-07 15:19:15,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1314.43492612,1.0
14945434363298264165,53317,2015-01-07 14:52:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,456.95351713,1.0
11283956515720120446,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,89.36463835,1.0
14321211653331300426,52992,2015-01-06 17:04:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,319.01997106,1.0
1351235985422745101,52978,2015-01-06 16:03:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,450.09679959,1.0
8739260392990342123,52896,2015-01-06 10:18:27,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1392.6601183,1.0
8062727783530696088,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,42.57596574,1.0
11348757224334258684,52890,2015-01-06 10:04:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,434.31850408,1.0
16207210816826923934,52864,2015-01-06 08:31:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,403.32127499,1.0
6787948706855340589,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,224.54276264,1.0
2774886913772077699,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,32.67133934,1.0
3679790582165937356,52547,2015-01-05 11:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,256.23027151,1.0
5351294425778287066,52491,2015-01-05 07:23:39,Ordinary Payment,S-XXXX-XB4X-8WL8-5QTS4,S-N2JW-NSXD-U7ET-54HAC,1100.83521851,1.0
4977535613601863091,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-XB4X-8WL8-5QTS4,19.51345108,1.0
