ID,Height,timestamp,Type,From,To,Amount,Fee
7979686621489861655,832577,2020-12-26 05:48:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.02205
4447504189079915280,832299,2020-12-25 11:17:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.0294
2950188541952152446,832295,2020-12-25 11:00:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-2ZPF-KCUQ-DUB2-EGNHU,24.0,0.03675
13676824153181087044,823396,2020-11-30 17:00:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.0147
5040352142053823082,823395,2020-11-30 16:57:40,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1000.0,0.0294
133226654352857840,823392,2020-11-30 16:46:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.0147
2073016897692824539,823390,2020-11-30 16:36:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,1000.0,0.02205
12366707663840907279,821056,2020-11-24 04:52:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.02205
1566535423115156177,821055,2020-11-24 04:48:07,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1001.0,0.0294
4805111353106976236,820192,2020-11-21 19:34:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2ZPF-KCUQ-DUB2-EGNHU,0.0,0.0294
9106904173257251602,820187,2020-11-21 19:15:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,1000.0,0.05145
5354164753046792690,811108,2020-10-27 13:05:40,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1499.0,0.0294
3477160717098148915,799211,2020-09-24 10:41:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,500.0,0.0588
3580374260066435521,789306,2020-08-27 21:24:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,500.0,0.03675
15239526219300973014,784614,2020-08-14 20:25:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,500.0,0.0147
17142012175189274580,772575,2020-07-12 09:01:59,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-CHQQ-Z82R-78T6-63KDR,899.0,0.1029
2759684113995343329,769145,2020-07-02 20:17:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,500.0,0.0588
8412568051929939955,764212,2020-06-19 03:28:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,200.0,0.0294
10303623813460837931,755496,2020-05-25 18:18:16,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-2ZPF-KCUQ-DUB2-EGNHU,200.0,0.1911
