ID,Height,timestamp,Type,From,To,Amount,Fee
5351821784230255585,437978,2017-12-19 08:12:53,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,89.55,1.0
10977202501098591209,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,4.43101588,1.0
4843964252926544376,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,34.29598609,1.0
15767527209868769040,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,10.28090207,1.0
12206768128983450375,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.09880454,1.0
12088892566315556041,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.04507138,1.0
4902494213510232926,402613,2017-09-11 10:43:13,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,93.0,1.0
14729977120884346936,401956,2017-09-09 14:13:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.70871821,1.0
3444172215124046004,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,11.33494712,1.0
15448602688303027561,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.41336327,1.0
12871654943446505990,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.13283174,1.0
6336538645519417895,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.82009898,1.0
7308968601749755070,400149,2017-09-04 13:10:09,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,122.0,1.0
11294307057139824307,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.40689139,1.0
15513729426671094243,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.01783321,1.0
1794403207930441976,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.07697267,1.0
10052184500464538393,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.81284227,1.0
812365445308152100,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.20089801,1.0
16061178342061479597,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.27060196,1.0
15868663938345082317,397966,2017-08-29 10:49:11,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,145.0,1.0
6431972230644250357,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.70383611,1.0
2535466119104939713,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.93490311,1.0
4916381363548227861,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.07612898,1.0
9251885162690912731,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.44770809,1.0
13530910495541335542,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.08187766,1.0
6519983595904017874,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.00456437,1.0
2065735395538313013,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,22.17176284,1.0
18194394663616716497,395109,2017-08-21 10:49:47,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,142.0,1.0
3217567550304307454,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.38268456,1.0
13188524993337979068,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,5.49527454,1.0
11677870782438516388,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.03953242,1.0
8506240755059755185,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,22.76214489,1.0
9111160474188981217,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.31191686,1.0
13920063475135943893,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.54891888,1.0
1568064949198147313,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.05654695,1.0
3833581291376967638,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,13.99676082,1.0
16759348679303749390,391518,2017-08-11 09:48:59,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-HK9D-P74Q-XDEJ-D6PGM,184.0,1.0
196789986259575657,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.6823944,1.0
13120108622838763843,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.42319144,1.0
3780615496033399767,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,39.60808377,1.0
7897032902619288152,390208,2017-08-07 17:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.08144182,1.0
4125127602079863014,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.70493628,1.0
9018335420134656056,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.13077962,1.0
10169329223033490997,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,1.30795226,1.0
7951149619957139930,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.20765152,1.0
6654769512979702861,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.44779852,1.0
9108984901117364277,388648,2017-08-03 09:12:10,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-HK9D-P74Q-XDEJ-D6PGM,1199.0,1.0
3177135275640868698,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.65730333,1.0
748112294890015777,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.97309186,1.0
4547856615336334055,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.92414513,1.0
9190729383752327746,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,122.81529188,1.0
8607223928244057858,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.47606188,1.0
5271453416804456178,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,8.75054542,1.0
1346989932593696961,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,781.14909305,1.0
4555792735154414684,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.25364423,1.0
17890725960364925324,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.57526166,1.0
17641313259415782436,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.72154548,1.0
3767287750781350320,385092,2017-07-24 12:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.75285332,1.0
11352151940457706230,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,22.08760279,1.0
16752776148915153042,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.05345545,1.0
14687068760020649983,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.78252131,1.0
16169839902966282957,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,24.62455389,1.0
6406400254870052640,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.32747494,1.0
14825459791726955859,382764,2017-07-17 11:56:01,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-6MYH-DA2V-6WDW-2JRRJ,100.0,1.0
7276933496169049249,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.08543844,1.0
13502029428887561269,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,22.93930842,1.0
15603628746812565533,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.74259633,1.0
9393495360341207584,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,21.48817291,1.0
17640163060385329611,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,23.98870242,1.0
17272685230214597262,380999,2017-07-12 13:40:45,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-6MYH-DA2V-6WDW-2JRRJ,40.0,1.0
8685080559498368845,380656,2017-07-11 14:21:58,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-ZWJ9-CC39-3V4N-7J5U5,10.0,1.0
16326502204186523692,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,27.68519341,1.0
8245345289143582557,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZME-4TBQ-WZ3L-BCEK3,20.74751232,1.0
4563476556173976763,379304,2017-07-07 19:55:48,Reward Recipient Assignment,S-2ZME-4TBQ-WZ3L-BCEK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10140977510706297099,379301,2017-07-07 19:41:18,Account Update,S-2ZME-4TBQ-WZ3L-BCEK3,,0.0,1.0
5416377058550957783,379211,2017-07-07 13:17:32,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-2ZME-4TBQ-WZ3L-BCEK3,6.0,1.0
