ID,Height,timestamp,Type,From,To,Amount,Fee
15410273337054873071,1289287,2024-06-17 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63P2-GC7F-8DA7-732J5,29.99719176,0.02
7147615044339474645,914243,2021-08-10 06:51:04,Add Commitment,S-63P2-GC7F-8DA7-732J5,,0.0,0.00735
12043028018287334790,914188,2021-08-10 03:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63P2-GC7F-8DA7-732J5,30.04460049,0.0147
8308759230632223487,913484,2021-08-08 04:09:51,Arbitrary Message,S-63P2-GC7F-8DA7-732J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11807230709746170398,912095,2021-08-04 07:34:47,Add Commitment,S-63P2-GC7F-8DA7-732J5,,0.0,0.00735
579382497647937323,911978,2021-08-03 23:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63P2-GC7F-8DA7-732J5,30.00286068,0.0147
16513283920505817502,910719,2021-07-31 11:21:39,Add Commitment,S-63P2-GC7F-8DA7-732J5,,0.0,0.00735
1386059957226857901,910293,2021-07-30 07:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63P2-GC7F-8DA7-732J5,30.08877248,0.0147
7185570038501884742,908859,2021-07-26 07:29:44,Add Commitment,S-63P2-GC7F-8DA7-732J5,,0.0,0.00735
13751914458573666640,907927,2021-07-23 17:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-63P2-GC7F-8DA7-732J5,30.0760218,0.0147
623897523731708365,904278,2021-07-13 13:59:07,Reward Recipient Assignment,S-63P2-GC7F-8DA7-732J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2622408138824445363,904257,2021-07-13 12:39:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-63P2-GC7F-8DA7-732J5,0.0147,0.02205
