ID,Height,timestamp,Type,From,To,Amount,Fee
12576382340185768724,898889,2021-06-28 14:31:22,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,206.1,0.11025
1967856903955192918,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.25,1.0
16940182423667591293,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.07999999,1.0
7936124322606736508,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.42,1.0
5355244630698182172,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
4986969859731912493,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
18086047820527164607,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
6924008751878559451,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
4133580961458019718,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
13076659785729204310,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,21.5,1.0
16855065660050453849,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
8889921742716729787,439631,2017-12-23 23:03:25,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,310.0,1.0
11037940765980381130,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,21.0,1.0
13271407380385000204,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
4835756203723373564,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,21.0,1.0
3235409667560289617,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,21.0,1.0
5360425287441585688,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
10898549695733020539,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
1906606003560563949,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
18374048073579965245,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
14995753770817357192,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
1659299576167327652,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
9054341442873675425,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
14316427213051912180,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
8127480490881212934,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
17773650986795863113,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,20.5,1.0
2297565163198053662,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,21.0,1.0
11408034812807995152,397739,2017-08-28 19:05:05,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,330.0,1.0
14298017253747114680,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,31.0,1.0
17759574626284692968,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,31.0,1.0
4403683093578454633,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,31.0,1.0
11923559690180088370,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,10.0,1.0
15181433108214686409,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,11.0,1.0
2339319914286647640,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,48.05,1.0
15498167450700679184,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZX8-PA7V-YWL9-AT4TV,0.0,1.0
10031676124558486058,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,10.18,1.0
14691150142538115709,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,11.33,1.0
4742872712749877236,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,11.0,1.0
10752696801874335828,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,12.0,1.0
12564728781050123839,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,14.0,1.0
6681426427647892730,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,5.0,1.0
9416065720828857445,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-EZX8-PA7V-YWL9-AT4TV,82.0,1.0
13205770270341278980,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,5.0,1.0
7578094463929213912,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,17.0,1.0
14174924427011966583,374260,2017-06-23 18:03:31,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,73.0,1.0
15482140535235029691,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EZX8-PA7V-YWL9-AT4TV,17.0,1.0
13773105736319979752,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-EZX8-PA7V-YWL9-AT4TV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6904522402124756610,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EZX8-PA7V-YWL9-AT4TV,59.13288057,1.0
1298368514278208601,367700,2017-06-05 09:30:03,Reward Recipient Assignment,S-EZX8-PA7V-YWL9-AT4TV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17799487968157418283,367699,2017-06-05 09:24:34,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-EZX8-PA7V-YWL9-AT4TV,3.0,1.0
12933560610093458604,346076,2017-04-05 22:00:43,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,2892.0,1.0
13279166751965416149,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,2.0,1.0001
11328677751508825638,343911,2017-03-30 20:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,81.0,1.0
14400621597843268074,336707,2017-03-10 17:27:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,43.32,1.0
4045904359245431928,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,1.0,1.0
5326116162641983556,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,1.0,3.0
6538422211021761636,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,2.0
8337460995488518896,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,3.0,3.0
7387663240131749568,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,2.0
16430233564319528486,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,2.0
1313130847106878761,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,3.0,1.0
10053685740880083735,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,3.0,3.0
12278764567794233836,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,20.0,1.0
5392141148083892819,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,1.0
16407510908157476404,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,5.0,2.0
4840445280810857951,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,6.0,5.0
3259534759127822503,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,5.0,5.0
774908384104585059,332199,2017-02-26 02:45:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,998.25,1.0
10287603928381456539,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,2.0
2936355031600619522,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,4.0,4.0
16133480784570577984,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZX8-PA7V-YWL9-AT4TV,2.0,1.0
8698543137483757886,330298,2017-02-20 19:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,74.18,1.0
14813514399684566351,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,2.0
9558600351002679330,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,2.0,2.0
1391859614544022320,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,3.0,2.0
3020770174143818500,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,6.0
16752080558473179023,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,6.0
2393301539746654817,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,6.0,6.0
17936874438950582936,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,5.0,1.0
5645944178851903514,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,5.0,1.0
17950583858046565064,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,12.0,1.0
760531907551442834,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,7.0,3.0
7731232763699037266,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,3.0
940697752727536921,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,3.0
13549753286370611934,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,20.0,1.0
2707979439639848087,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZX8-PA7V-YWL9-AT4TV,10.0,1.0
14877449624966495891,323281,2017-02-01 04:30:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,40.03999999,1.0
5086792375538395725,316510,2017-01-13 05:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,45.27,1.0
6955218329611655208,310173,2016-12-26 12:48:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,41.02,1.0
13075730683066797142,305057,2016-12-12 05:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,213.37,1.0
8026495648941312632,304444,2016-12-10 12:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,40.35,1.0
4021398899930885909,301818,2016-12-03 03:46:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,40.29,1.0
12661117345710517979,297475,2016-11-21 00:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EZX8-PA7V-YWL9-AT4TV,737.57,1.0
10588524708074934347,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-EZX8-PA7V-YWL9-AT4TV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12400463035592747628,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,172.78531778,2.0
5960428507682760453,276061,2016-09-22 00:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,181.71840336,2.0
9447657449745026520,273503,2016-09-14 20:36:21,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,742.0,1.0
14091046095095257695,269029,2016-09-02 07:07:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,150.20139185,2.0
2354927053287105385,260177,2016-08-08 11:04:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,175.59611603,2.0
2375518518172695742,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,24.66442538,2.0
9101714273573031950,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.06106033,2.0
5381866886270155164,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.48209057,2.0
12078252609679648169,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.64166768,2.0
1020791418168522465,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,5.28591071,2.0
14731021171036825765,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,51.43890671,2.0
17710137337588270424,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.71969522,2.0
15028180342615194127,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,6.47166108,2.0
17537007391024399176,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.58720673,2.0
11596235695855791978,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.37796396,2.0
843797596705238189,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,81.09460266,2.0
14335713635694128213,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.17466739,2.0
13012148253686349122,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.7401349,2.0
10471902067304249432,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,19.03366823,2.0
16005400400198540918,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,19.10071193,2.0
18343174112514670280,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.29487449,2.0
7876766368375685634,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,19.28351674,2.0
12826781603493914016,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.44341204,2.0
4622918229649183330,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,19.64026972,2.0
9934992123270457073,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.89645847,2.0
12151795737383677537,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.77359337,2.0
9795097139888701502,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.47723547,2.0
8986521288910718901,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,16.83992784,2.0
10612937027635043897,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,5.89649533,2.0
8284672181651054553,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.14038929,2.0
17129078755567858361,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,22.40297083,2.0
12447006735210339194,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,14.60239648,2.0
4938631503833005264,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.48482049,2.0
3440226996861942248,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.10231234,2.0
11134444122878526772,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,14.70518045,2.0
5418449899106839664,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,10.97240701,2.0
4860249443668688458,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.95727115,2.0
1206889912385169686,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,12.04704498,2.0
8752931579513773573,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,13.41348374,2.0
10378281615683160652,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.31415681,2.0
948181523762102963,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.58904764,2.0
10054158977962788088,248233,2016-07-05 20:08:34,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,2495.0,2.0
340547629032025955,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.74187886,2.0
5302681326111664164,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,6.81126878,2.0
10884224468668029127,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.05228247,2.0
14369611870911416742,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,12.67061804,2.0
17188611659832743653,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,9.42189617,2.0
11765565492823277665,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,7.11251227,2.0
603947788829368384,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,9.49119599,2.0
9755798224120013231,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.58728182,2.0
2284458573141593623,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.82704662,2.0
13670768836844592331,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,11.36054301,2.0
1373083700641630973,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.51882833,2.0
3745417194830738074,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,6.21606223,2.0
7859112824642007375,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.35698495,2.0
2363174856761164438,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,18.94183338,2.0
5696280656270477745,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,2.55061925,2.0
12681714384690681188,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.24673408,2.0
8631338337006479859,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,18.40017198,2.0
6076897093414446899,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,95.94577166,2.0
8864491123506459608,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,3.70819626,2.0
4842818930804080097,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.38445131,2.0
11815197890007846173,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,5.92127187,2.0
2645211595758224981,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,4.0252898,2.0
11254536167399610967,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-EZX8-PA7V-YWL9-AT4TV,11.97135139,2.0
