ID,Height,timestamp,Type,From,To,Amount,Fee
167549648175031434,780832,2020-08-04 07:50:58,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-4Y3L-HTP3-9HX5-2QU9P,53.53695,0.0147
15252758833612306179,740637,2020-04-14 05:08:56,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ARYH-GLPU-JFXN-2CTBF,3.0,0.0441
4567883602403465007,739825,2020-04-11 21:57:12,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-ARYH-GLPU-JFXN-2CTBF,3.0,0.03675
13271531393581375987,739467,2020-04-10 21:44:32,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-ARYH-GLPU-JFXN-2CTBF,11.0,0.0294
17676032118842180312,738658,2020-04-08 15:55:18,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-ARYH-GLPU-JFXN-2CTBF,18.0,0.0588
4082856830057904430,737670,2020-04-05 21:14:35,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-ARYH-GLPU-JFXN-2CTBF,2.0,0.0441
10369224950501900275,737519,2020-04-05 11:23:39,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.02205
3567417969721323655,736872,2020-04-03 16:03:21,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-ARYH-GLPU-JFXN-2CTBF,16.0,0.03675
456346325332259618,736593,2020-04-02 21:06:26,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.0147
10118515457354629919,736124,2020-04-01 13:41:50,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-YPYN-XJNF-D7CU-394R7,2.0,0.05145
10318772515102738936,735483,2020-03-30 18:43:24,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.0294
8077101151777031195,734259,2020-03-27 08:07:34,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.0441
14510927396568060151,732306,2020-03-21 21:39:29,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-JSLT-X5ZU-27EG-59KLA,2.0,0.0441
4786925536912940749,729678,2020-03-14 13:10:28,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-47LF-4YYG-6PBD-2BUCP,15.0,0.03675
529266892079184662,729445,2020-03-13 21:14:52,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-ARYH-GLPU-JFXN-2CTBF,19.0,0.0441
14670769009793613210,729174,2020-03-13 03:21:23,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-LPLU-WCJS-DRYS-DNF2K,8.0,0.0294
18363437460505415075,728752,2020-03-11 22:54:49,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-ARYH-GLPU-JFXN-2CTBF,8.0,0.0441
16834846341426943169,724677,2020-02-29 13:12:04,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-5UAH-64MY-24WE-563A2,1.0,0.00735
11540049645794537943,723159,2020-02-25 07:31:02,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-YTLE-R4PG-AAJ4-HFEUJ,13.0,0.03675
16414691834082587814,722965,2020-02-24 18:18:08,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-ARYH-GLPU-JFXN-2CTBF,1.0,0.03675
15000057919615994879,720406,2020-02-17 14:16:47,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-MTH7-TJK8-9ZND-5H2MG,4.0,0.0147
1443295283688138395,719823,2020-02-15 23:33:56,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-ARYH-GLPU-JFXN-2CTBF,16.0,0.03675
14621825150034197046,719526,2020-02-15 03:29:33,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.00735
8796923032109031601,719427,2020-02-14 20:30:10,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-ZG9J-PQP9-L4Q7-6CHC9,2.0,0.0294
15424889767392016313,719290,2020-02-14 11:37:39,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-ARYH-GLPU-JFXN-2CTBF,4.0,0.0294
17486329251621576219,716788,2020-02-07 11:07:13,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-HSE4-PSMU-B87D-BPDWA,1.0,0.0147
10860054446884634377,714895,2020-02-02 04:19:11,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-EZVB-G9QH-LMX4-B9Y4Q,6.0,0.03675
4652534210410112604,713477,2020-01-29 04:53:56,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-ZFH7-4WV3-W2N5-AS5VU,3.0,0.03675
2723774001411545894,712922,2020-01-27 15:36:06,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-ARYH-GLPU-JFXN-2CTBF,2.0,0.0294
7871213933897229152,711799,2020-01-24 12:29:47,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-7JYU-PKK2-SGJB-9RGRH,4.0,0.03675
10773822840979039106,711434,2020-01-23 11:56:55,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-ARYH-GLPU-JFXN-2CTBF,4.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARYH-GLPU-JFXN-2CTBF,10.0,0.0441
