ID,Height,timestamp,Type,From,To,Amount,Fee
8852352908290524230,779507,2020-07-31 15:36:19,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.03675
4829404902287039813,742344,2020-04-18 23:13:51,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.03675
17846385672989977899,742240,2020-04-18 16:14:42,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0147
11493748387833949762,741743,2020-04-17 06:52:08,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
9531203635365321932,741554,2020-04-16 18:09:01,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0588
12630373153878281107,739293,2020-04-10 10:16:45,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-Q7TZ-7W96-UVVJ-F3JYA,1.0,0.05145
4344375615175343901,739036,2020-04-09 17:12:20,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-7PRG-YCAD-ZPMK-E6UMR,2.0,0.05145
4753076306080897304,737645,2020-04-05 19:43:27,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-UMLZ-7EER-UCB8-F52EH,1.0,0.00735
13871798166346579747,737133,2020-04-04 09:34:37,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.03675
676113335605489846,736948,2020-04-03 21:18:22,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0441
393852535122592592,734869,2020-03-29 01:35:29,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.00735
887074430509200196,730970,2020-03-18 03:32:39,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0441
17339106780381842682,729017,2020-03-12 16:55:36,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0294
14978547549160771425,728123,2020-03-10 04:58:10,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.05145
9187057471974957141,727675,2020-03-08 22:33:26,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-QQ4X-29S5-W7HB-5TZJW,3.0,0.0441
14903434897416825039,725876,2020-03-03 21:32:59,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.03675
5206588857866231380,724781,2020-02-29 20:21:10,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-Z5Z8-4N5C-JTJD-8UZYW,3.0,0.0588
8929296922341992017,723270,2020-02-25 14:39:14,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0147
5075060279842861777,722923,2020-02-24 15:14:39,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-PJY2-PFQ3-NEP9-4Y38E,26.0,0.02205
16618280451405982245,722852,2020-02-24 10:33:19,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.03675
7074302099065572675,722828,2020-02-24 09:15:39,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-7PWS-DCUU-PQ4S-AQHD3,28.0,0.0147
9786646575984341593,722472,2020-02-23 09:07:19,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.05145
15437934018243760751,721720,2020-02-21 06:43:26,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-DF2H-TZZ6-LU6G-84B39,3.0,0.02205
13615704304747820181,716910,2020-02-07 19:45:30,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0588
11250936577124209795,716741,2020-02-07 08:12:59,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.02205
6049988749742361505,716120,2020-02-05 14:25:04,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-V364-4VET-6UMT-GX7AH,10.0,0.0588
7284243201382755227,715712,2020-02-04 10:45:22,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.05145
18288151710539924858,715044,2020-02-02 14:12:07,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.05145
17278432819548890933,713417,2020-01-29 00:59:20,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0147
2258586216188997024,711963,2020-01-24 23:20:44,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-7PWS-DCUU-PQ4S-AQHD3,5.0,0.0441
17532243529515006465,710852,2020-01-21 21:03:49,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.03675
8260937990107987883,709514,2020-01-18 02:59:53,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-2QR3-BG4P-4QWB-BHDHU,10.0,0.0147
17095968847628603964,708653,2020-01-15 17:31:10,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
9720210256567943046,708622,2020-01-15 15:41:01,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
10983794885253133178,708607,2020-01-15 14:24:01,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.00735
16597017629375895109,708338,2020-01-14 20:17:03,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-7PWS-DCUU-PQ4S-AQHD3,6.0,0.02205
9301184607307584033,708021,2020-01-13 22:55:24,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
10563339394197645639,707326,2020-01-12 00:19:08,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-X7AJ-E2TG-5LRL-3H7LU,14.0,0.00735
13834813691561206509,707173,2020-01-11 14:09:50,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0147
1728121055112456858,707003,2020-01-11 02:39:38,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.0294
1855825328079607901,706921,2020-01-10 21:18:21,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-7HAN-9462-NA9R-4XL5V,12.0,0.0147
7576483164187338100,706837,2020-01-10 15:07:52,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
3814189241069893402,706645,2020-01-10 02:37:25,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.00735
47488208602817776,706617,2020-01-10 00:40:44,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
14826286006281766663,706460,2020-01-09 14:00:37,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
9622807740563265479,706429,2020-01-09 11:48:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-7PWS-DCUU-PQ4S-AQHD3,6.0,0.0294
16444762385569924787,706408,2020-01-09 10:29:39,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
2371978051979308252,706117,2020-01-08 15:04:17,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-7PWS-DCUU-PQ4S-AQHD3,8.0,0.0147
7076950971498773236,705801,2020-01-07 17:48:13,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-7PWS-DCUU-PQ4S-AQHD3,11.0,0.0294
14349933036849072577,705522,2020-01-06 23:11:24,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-J8WY-NC5S-D5GN-6SF9W,6.0,0.02205
11189758038709736412,705461,2020-01-06 19:11:00,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-FRPC-NURE-7J8Z-BK2HL,14.0,0.0294
16234209719611527716,705421,2020-01-06 16:10:27,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-7PWS-DCUU-PQ4S-AQHD3,4.0,0.02205
2384005933547569523,705412,2020-01-06 15:39:21,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7PWS-DCUU-PQ4S-AQHD3,5.0,0.0147
10407129841549173102,705311,2020-01-06 08:55:20,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-7PWS-DCUU-PQ4S-AQHD3,9.0,0.00735
2565453985558320837,705100,2020-01-05 18:53:50,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0147
7823172809607153254,704919,2020-01-05 06:49:37,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-JKKJ-7SGU-HH5U-C97WU,3.0,0.02205
13445544305511187256,704493,2020-01-04 01:56:44,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-88D4-M3CH-J5G6-AJRCM,5.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7PWS-DCUU-PQ4S-AQHD3,10.0,0.00735
