ID,Height,timestamp,Type,From,To,Amount,Fee
3205893555407623874,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,50.15854715,1.0
7959081120291343082,466310,2018-03-08 13:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,50.96260434,1.0
9696302536032564173,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,50.56135071,1.0
7557507779363767153,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,51.55062438,1.0
12223183342271154050,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,50.89966856,1.0
3252562681544097014,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,50.05024339,1.0
4029822328557509541,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MZXG-FRVS-ZEEC-H4FUJ,52.29588093,1.0
11099049501409577549,453104,2018-01-30 15:40:07,Reward Recipient Assignment,S-MZXG-FRVS-ZEEC-H4FUJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10749548695240092683,451198,2018-01-25 07:38:05,Reward Recipient Assignment,S-MZXG-FRVS-ZEEC-H4FUJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12712847141547266453,451195,2018-01-25 07:17:58,Arbitrary Message,S-MZXG-FRVS-ZEEC-H4FUJ,S-U32S-PMWH-S5E5-FYYEK,0.0,1.0
5424188936855348397,451195,2018-01-25 07:17:58,Account Update,S-MZXG-FRVS-ZEEC-H4FUJ,,0.0,1.0
12089270008789297740,450849,2018-01-24 08:18:55,Ordinary Payment,S-U32S-PMWH-S5E5-FYYEK,S-MZXG-FRVS-ZEEC-H4FUJ,4.0,1.0
9325556645005249870,450824,2018-01-24 07:00:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MZXG-FRVS-ZEEC-H4FUJ,1.0,1.0
