ID,Height,timestamp,Type,From,To,Amount,Fee
3610665784265829305,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YDA-9PN4-5TJS-3RL2U,1e-07,1.0
14089804255895088975,446672,2018-01-12 16:36:17,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,1276.08104067,1.0
12275022773712983528,446664,2018-01-12 15:47:30,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,1275.08104068,1.0
9588051169345761640,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,2.0,1.0001
2557002316185285318,339538,2017-03-18 14:45:33,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
11550102067492765514,339535,2017-03-18 14:40:03,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,65.0,1.0
9130287293479331613,337692,2017-03-13 11:08:40,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
4727368240491434076,337689,2017-03-13 10:52:01,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,47.0,1.0
671416270196275242,337361,2017-03-12 13:18:33,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
10934441200964603962,337360,2017-03-12 13:12:09,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,130.0,1.0
2005709782351833658,335057,2017-03-06 02:58:43,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1148801770532478050,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,1.0,1.0
14329496548263471475,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,1.0,2.0
3502166207232906714,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,1.0,3.0
7079967323160998988,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,2.0
7360886981300881284,334700,2017-03-05 02:55:06,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1355296080336646376,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,3.0,3.0
18360807911854728030,334640,2017-03-04 22:19:45,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
829372690028938639,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,2.0
17232862235896607317,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,2.0
17188895294937529205,334526,2017-03-04 14:57:24,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16588194568759849014,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,3.0,1.0
1669404204928564421,334372,2017-03-04 04:35:24,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6315257702430731162,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,3.0,3.0
16401032891200546445,334264,2017-03-03 21:32:07,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4037021337774681649,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,20.0,1.0
9318459090471047284,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,1.0
18167589623736519294,333580,2017-03-01 23:30:27,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3120076558998879497,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,5.0,2.0
14649448085962591203,332875,2017-02-28 00:02:10,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10889004857402854071,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,6.0,5.0
17203325670859821282,332519,2017-02-27 00:06:52,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6372954235696527,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,5.0,5.0
11484883051653111812,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,2.0
13217147075738526344,331833,2017-02-25 02:28:44,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7020208713869804534,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,4.0,4.0
3881027036868047122,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YDA-9PN4-5TJS-3RL2U,2.0,1.0
7026003590238933174,330303,2017-02-20 19:51:51,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16119364546630977100,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,2.0
6336131141407969070,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,2.0,2.0
3374888056274207543,329349,2017-02-18 03:16:31,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13427904171013976752,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,3.0,2.0
13159823714465762387,329275,2017-02-17 22:44:02,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17964743272679274315,329273,2017-02-17 22:39:08,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5783147313290383176,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,6.0
15639702076891547061,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,6.0
5039790007922838365,329194,2017-02-17 17:11:51,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9300889854699306421,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,6.0,6.0
12932000315461589748,328974,2017-02-17 02:50:06,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16122274507849528945,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,5.0,1.0
690810197301858582,328599,2017-02-16 01:16:48,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15428195058169428868,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,5.0,1.0
16999518565723322377,328555,2017-02-15 22:13:33,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17513291922418742856,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,12.0,1.0
2082658323810902858,328500,2017-02-15 18:24:51,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10565334847282611597,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,7.0,3.0
16387766065215081966,328441,2017-02-15 14:39:01,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16016196471475218479,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,3.0
17943578601642483792,328237,2017-02-15 01:13:11,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3471782712688902285,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,3.0
17502638449115853434,328136,2017-02-14 18:28:54,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3493968163548243470,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,20.0,1.0
14291260947065327009,327856,2017-02-13 23:17:54,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5832031132670260748,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,1.0
12081987570723633069,327666,2017-02-13 10:45:04,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16975274996893222573,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,15.0,1.0
3271560544525244754,327435,2017-02-12 18:54:43,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15553915137531173414,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YDA-9PN4-5TJS-3RL2U,10.0,1.0
15974959168828060374,324930,2017-02-05 19:04:11,Ordinary Payment,S-4YDA-9PN4-5TJS-3RL2U,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2361018847816780970,324919,2017-02-05 18:16:54,Ordinary Payment,S-FYK4-R3AN-AGJE-EA4U5,S-4YDA-9PN4-5TJS-3RL2U,3.0,1.0
