ID,Height,timestamp,Type,From,To,Amount,Fee
6228608445797574286,780405,2020-08-03 03:37:39,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.03675
453600076617942611,741990,2020-04-17 23:14:47,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-PGLA-58F8-JX7G-GG4VN,12.0,0.0294
1299487546620869864,741921,2020-04-17 18:39:27,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-ASSM-QF2A-Z6DA-6CCUV,11.0,0.0147
11273373848462543323,738183,2020-04-07 07:39:32,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.00735
7724500493605116315,736859,2020-04-03 14:56:41,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-MAFW-KSH8-UX9Q-92CJY,2.0,0.0147
11362482310578207463,735261,2020-03-30 03:47:02,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.02205
1199799996374283220,732725,2020-03-23 01:35:18,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-Z6SH-B7GR-2BR6-B3EQ2,1.0,0.05145
4445905457070624505,732141,2020-03-21 10:22:08,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-G5VY-PHCW-XRKK-CUF22,3.0,0.03675
15936841342576233463,730586,2020-03-17 02:13:02,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-5BZ6-PVKX-KWXY-HUQLG,60.0,0.00735
4692262735649741465,730438,2020-03-16 16:20:17,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.03675
13750987548083987066,730214,2020-03-16 00:58:19,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-ASSM-QF2A-Z6DA-6CCUV,41.0,0.0147
12256551009661547145,729176,2020-03-13 03:30:36,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.03675
9170706875998250684,728457,2020-03-11 03:05:55,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ASSM-QF2A-Z6DA-6CCUV,7.0,0.0441
16431593113667215465,728031,2020-03-09 22:22:01,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-ASSM-QF2A-Z6DA-6CCUV,13.0,0.05145
17288809615371754972,726348,2020-03-05 05:24:49,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.03675
3362694977849909304,726203,2020-03-04 19:55:46,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-6Y7F-E2HZ-FH49-GFWTL,8.0,0.05145
13545195907751082220,725684,2020-03-03 09:03:18,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-ASSM-QF2A-Z6DA-6CCUV,3.0,0.0441
2022920513485115940,724997,2020-03-01 10:33:44,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-CX4P-83S9-Y7WQ-27WN7,4.0,0.0441
636295628379492505,724848,2020-03-01 00:33:09,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.03675
10502511028260489276,724732,2020-02-29 16:57:45,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-ASSM-QF2A-Z6DA-6CCUV,3.0,0.03675
15729583566924254259,722842,2020-02-24 10:02:05,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-ASSM-QF2A-Z6DA-6CCUV,6.0,0.0294
9063866692735328289,719817,2020-02-15 22:59:00,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-82GV-SSDV-9529-D4NV2,2.0,0.0441
5779860946806201560,719185,2020-02-14 05:04:31,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-R553-3ZDH-W2KP-9B6SV,4.0,0.05145
4511053730006611464,718736,2020-02-12 22:18:01,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.05145
14289815555551006583,718149,2020-02-11 06:54:37,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-PTJ7-SESP-D5M9-HZBW5,14.0,0.05145
17845872209711655935,716979,2020-02-07 23:59:21,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-ASSM-QF2A-Z6DA-6CCUV,8.0,0.00735
17777131450568903441,715727,2020-02-04 11:50:53,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-QL36-7FX4-DGKS-FY6J9,4.0,0.0441
25781572417825550,715368,2020-02-03 12:15:45,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.00735
8829092107124493159,715253,2020-02-03 04:09:30,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-ASSM-QF2A-Z6DA-6CCUV,3.0,0.05145
12530488133677118199,714150,2020-01-31 02:01:28,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASSM-QF2A-Z6DA-6CCUV,10.0,0.06615
