ID,Height,timestamp,Type,From,To,Amount,Fee
3061907829905878745,1027053,2022-06-19 20:00:18,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
3048808371587512161,1027053,2022-06-19 20:00:18,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6926881740447626788,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-S578-TEYK-9ZNG-3QYU4,1.0,0.02
252484781952550878,1004028,2022-04-16 19:57:38,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-WNNA-9FRP-26TP-9KPVC,9.70575,0.0
12139213677938705042,1004028,2022-04-16 19:57:38,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
437838688523233865,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-S578-TEYK-9ZNG-3QYU4,10.0,0.02
16937861417640111863,1000413,2022-04-06 18:56:46,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
13809738632577320154,1000413,2022-04-06 18:56:46,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1649508907846417892,1000412,2022-04-06 18:51:46,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-S578-TEYK-9ZNG-3QYU4,10.0,0.00735
10076019318438925549,999996,2022-04-05 15:03:15,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13211695990824909106,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-S578-TEYK-9ZNG-3QYU4,1.0,0.00735
