ID,Height,timestamp,Type,From,To,Amount,Fee
13311818768945078047,710197,2020-01-20 01:04:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMUT-SSED-XBUA-C4H85,0.0,0.03675
10255507020382771097,663977,2019-09-12 17:15:35,Ordinary Payment,S-VMUT-SSED-XBUA-C4H85,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.00735
14966433123181415050,663976,2019-09-12 17:10:46,Ordinary Payment,S-8EY9-SRA9-RSRH-9LJWQ,S-VMUT-SSED-XBUA-C4H85,900.0,0.02205
4578188487484781155,650936,2019-08-07 05:59:55,Ordinary Payment,S-VMUT-SSED-XBUA-C4H85,S-729F-9LE5-F2CE-2T8V3,100.0,0.00735
5400162456379126774,642827,2019-07-15 13:23:48,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VMUT-SSED-XBUA-C4H85,30.0,0.06615
5811887653042712345,641855,2019-07-12 20:30:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.21203387,1.5
5568095781611369144,641652,2019-07-12 06:38:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.3379606,1.5
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,102.83215719,1.5
6734122765868887544,641239,2019-07-11 02:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.81833381,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,104.62017381,1.5
9723587970906478110,640789,2019-07-09 21:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.22404775,1.5
4357514292975343294,640556,2019-07-09 05:27:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.98619937,1.5
15696760243766870027,640315,2019-07-08 12:50:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,102.17275199,1.5
11483856850490868143,640125,2019-07-08 00:07:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.10020404,1.5
12385650340068284024,639854,2019-07-07 05:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.61770411,1.5
4020008502531187600,639599,2019-07-06 13:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.08647556,1.5
3758662720968011957,639342,2019-07-05 19:29:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.72448709,1.5
12756402418184400776,639264,2019-07-05 14:30:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-VMUT-SSED-XBUA-C4H85,300.0,0.0441
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.06818776,1.5
10054373164714217145,638829,2019-07-04 09:22:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.46781087,1.5
13141012968549344333,638562,2019-07-03 14:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.32786059,1.5
828574589938106225,638204,2019-07-02 15:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.02532401,1.5
3337092255122775698,637892,2019-07-01 17:51:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.44629921,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,102.67138857,1.5
11614437244025398552,637380,2019-06-30 07:46:52,Account Update,S-VMUT-SSED-XBUA-C4H85,,0.0,0.1
16623212513064684286,637282,2019-06-30 00:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.18068605,1.5
15090683619510683867,637146,2019-06-29 16:19:05,Ordinary Payment,S-VMUT-SSED-XBUA-C4H85,S-8EY9-SRA9-RSRH-9LJWQ,1.0,0.1
7033868144107426145,637087,2019-06-29 12:06:34,Account Update,S-VMUT-SSED-XBUA-C4H85,,0.0,0.1
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,102.13362724,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.55146199,1.5
1646144722012849263,636592,2019-06-28 02:51:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.34394163,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,101.46949655,1.5
12764741279704050048,635964,2019-06-26 08:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-VMUT-SSED-XBUA-C4H85,100.06258123,1.5
2695138945412281714,635328,2019-06-24 13:45:08,Reward Recipient Assignment,S-VMUT-SSED-XBUA-C4H85,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3689267780599006291,635328,2019-06-24 13:45:08,Account Update,S-VMUT-SSED-XBUA-C4H85,,0.0,0.05145
2825333849922077614,635327,2019-06-24 13:39:12,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-VMUT-SSED-XBUA-C4H85,0.5,0.0735
