ID,Height,timestamp,Type,From,To,Amount,Fee
10704533804303396502,780394,2020-08-03 02:48:49,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-4Y3L-HTP3-9HX5-2QU9P,21.44875,0.0441
14372091015925339006,742500,2020-04-19 09:41:08,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-WBK3-ZEWV-RQLP-BVARZ,20.0,0.0147
254275027396357306,740932,2020-04-15 00:32:01,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.0588
10111969997225404657,740181,2020-04-12 22:17:59,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0588
2805118364653133395,739790,2020-04-11 19:18:02,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-Q84M-UFYS-S3MQ-FB82X,1.0,0.03675
8169928876936073929,737358,2020-04-05 00:05:13,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0441
11520867613100617668,736304,2020-04-02 01:50:55,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.00735
4921306497187992754,736251,2020-04-01 22:20:14,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-QJWS-VPTA-SM4S-4PVWX,15.0,0.00735
7983959278052039001,736093,2020-04-01 11:56:39,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-WBK3-ZEWV-RQLP-BVARZ,14.0,0.02205
16674933589500374,735647,2020-03-31 05:42:39,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-69DB-WRKA-5MC3-7UMQS,27.0,0.05145
10887465597624616291,734954,2020-03-29 07:13:58,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0588
9096558789808393973,734240,2020-03-27 07:01:54,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-WBK3-ZEWV-RQLP-BVARZ,20.0,0.0588
3460953938619426113,732047,2020-03-21 04:09:34,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.05145
7217785961405389668,730879,2020-03-17 21:36:13,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-WBK3-ZEWV-RQLP-BVARZ,4.0,0.0147
17124124009787559869,728761,2020-03-11 23:30:24,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-8CFH-JDBX-9FKA-BQR3H,8.0,0.03675
4871745382768233291,728370,2020-03-10 21:18:29,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.03675
14302788777669288740,728359,2020-03-10 20:30:58,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CMD8-EEJU-FHHN-334CL,3.0,0.05145
13250389953400703815,727393,2020-03-08 03:52:46,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.05145
16463539944875663146,726215,2020-03-04 20:43:54,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.0147
17159934848178047994,723956,2020-02-27 13:03:17,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.0441
17664714103963478860,723276,2020-02-25 15:09:32,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0147
7560719739753204736,722799,2020-02-24 06:46:21,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0147
15880018150463167241,721612,2020-02-20 23:33:58,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-VL2R-KNYX-RDLQ-BMB26,2.0,0.05145
16871350091736501157,721353,2020-02-20 06:02:59,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CLYV-VUX4-UV8Q-DP9BM,3.0,0.05145
7332443057693674755,718307,2020-02-11 17:32:19,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-WBK3-ZEWV-RQLP-BVARZ,3.0,0.0294
4443040140487754360,717841,2020-02-10 10:08:43,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.0441
15113910628576894371,717477,2020-02-09 09:30:31,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-CLLE-N5XZ-CNMY-9RXDY,7.0,0.05145
1423068347491442633,717264,2020-02-08 19:22:59,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.05145
809459151996442236,717235,2020-02-08 17:14:14,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-RTXX-JUA9-HMFB-23USS,11.0,0.02205
2534127025936706263,716911,2020-02-07 19:55:42,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-TBS6-P6VT-6PVQ-CCPJH,10.0,0.03675
12124286475756048567,716597,2020-02-06 22:26:38,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.05145
7431609811762875289,716389,2020-02-06 08:14:27,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-WBK3-ZEWV-RQLP-BVARZ,5.0,0.05145
3875831084858333933,716249,2020-02-05 22:52:58,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.05145
13695310659779476102,714307,2020-01-31 12:40:56,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-WBK3-ZEWV-RQLP-BVARZ,15.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBK3-ZEWV-RQLP-BVARZ,10.0,0.0882
