ID,Height,timestamp,Type,From,To,Amount,Fee
7524123291509645578,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
13735116041048406962,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
11183342203599370180,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
13471770491451415862,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
8109124888637385543,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
12794613694920337364,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
17837275203697110118,153653,2015-10-15 05:40:15,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,9276.0,1.0
9340263769328554501,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
2963201783527119948,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
5185130539362433309,150622,2015-10-06 18:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,306.83090519,1.0
8784452335954373696,149271,2015-10-02 23:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,305.08656245,1.0
17188632367698214816,148101,2015-09-29 17:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,336.32250976,1.0
11307553185319338781,147720,2015-09-28 15:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.56310831,1.0
8219505248208313376,146561,2015-09-25 09:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.7137051,1.0
6558589273860934525,144903,2015-09-20 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,311.22246125,1.0
15607169981744401439,143740,2015-09-17 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.71429454,1.0
972746095463044296,142871,2015-09-15 02:10:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.24944909,1.0
14341395395694518720,140850,2015-09-09 10:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,307.38330572,1.0
16800975040749080718,140110,2015-09-07 08:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.79234943,1.0
16381258033420276486,137752,2015-08-31 18:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.82764979,1.0
2735529614084572190,132410,2015-08-16 19:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,318.35695955,1.0
10025045760971001694,131032,2015-08-12 23:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.08937348,1.0
18107302635509397106,130120,2015-08-10 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.0741836,1.0
15276524170361327984,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.13425958,1.0
12553978931685839143,127171,2015-08-02 03:33:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.68898009,1.0
18239682465934479240,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.57611415,1.0
3925987528713010479,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.50067342,1.0
9203675714103334264,122340,2015-07-19 15:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.42143492,1.0
6863526940908162387,121330,2015-07-16 19:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,311.10548489,1.0
3683469790821151698,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,312.96377012,1.0
13394495232438161907,116710,2015-07-03 21:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.2077918,1.0
9673986557456915844,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,324.73965613,1.0
7353600430207906310,113523,2015-06-24 23:15:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,307.4258239,1.0
812500976449317268,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,360.71619415,1.0
5162412382106300029,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,336.57227398,1.0
5697025458227792211,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.8253572,1.0
1159145418150146525,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,305.07848076,1.0
15668157611802006311,104170,2015-05-29 19:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.82406849,1.0
1422980288602668634,103060,2015-05-26 16:59:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.17493936,1.0
2541022146007143235,97688,2015-05-11 16:36:01,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,5387.0,1.0
18053871417964717389,95710,2015-05-06 03:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.59109553,1.0
8713483158441759669,94680,2015-05-03 06:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.94999166,1.0
9242674880827126430,93860,2015-04-30 23:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.12296276,1.0
18063682552879410645,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,364.09448988,1.0
86825238030976577,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,311.1988521,1.0
17427859175441011816,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,307.40577633,1.0
9282923132931401225,90780,2015-04-22 09:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.19245583,1.0
2808738930241771625,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.09790458,1.0
5481649549896860296,89101,2015-04-17 16:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.53383554,1.0
5004414095636407193,87383,2015-04-12 21:35:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,472.49722571,1.0
9137517622276423760,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,305.94494799,1.0
5660313167468871156,84870,2015-04-05 20:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.49774208,1.0
16825412075681119951,84240,2015-04-04 02:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.42568277,1.0
10355952324689785284,82131,2015-03-29 04:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.78929252,1.0
7276757176254650045,80640,2015-03-25 00:46:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.07450037,1.0
12277022810583309892,78811,2015-03-19 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,305.61583313,1.0
13225295306903752931,77660,2015-03-16 16:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,303.96892821,1.0
5441834595026923497,77571,2015-03-16 10:38:15,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,914.0,1.0
2657756435030254399,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.81684486,1.0
336390090266173704,75210,2015-03-09 20:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.69479767,1.0
1901470355760189160,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,313.11727064,1.0
14336296831810319994,70790,2015-02-25 11:56:17,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,788.0,1.0
7453995377738068107,65997,2015-02-12 02:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,789.0131005,1.0
9557212341778040333,65781,2015-02-11 11:57:02,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2208.0,1.0
2689201347590338621,65111,2015-02-09 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,303.9216089,1.0
10080764479712701817,64191,2015-02-07 01:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.0710995,1.0
10035192632143415736,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
1006468753337414938,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KM37-54DW-AJV8-9U2HZ,0.0,1.0
11912251191937916430,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,338.02419603,1.0
3264610097734756806,62961,2015-02-03 14:48:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.55010205,1.0
2639696293254420340,62220,2015-02-01 12:52:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.06607208,1.0
13901951147670422474,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,357.73442011,1.0
7880206768782933225,61090,2015-01-29 08:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.51892367,1.0
5175883742399378264,60388,2015-01-27 09:47:06,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,1829.0,1.0
16287420808929337709,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.21190076,1.0
9328410960260683741,59600,2015-01-25 04:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,308.34077485,1.0
10546346106336685158,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.15108796,1.0
2258862596574681571,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.20675843,1.0
12641387668563852508,57171,2015-01-18 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.21218488,1.0
11646701100603999194,56091,2015-01-15 09:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,306.4987233,1.0
4463934628067504844,55749,2015-01-14 11:09:55,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2902.0,1.0
4814938244529716242,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,337.14173099,1.0
1627729963138171665,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,309.84901321,1.0
5399824070066361702,54341,2015-01-10 11:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.36820811,1.0
11500085610531003838,53592,2015-01-08 09:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,333.50661559,1.0
2890741244664738748,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,379.39182023,1.0
741798060571976594,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,330.44816704,1.0
2505693035127157975,52050,2015-01-04 02:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,304.85273328,1.0
2098614443916381967,51790,2015-01-03 08:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,300.10690626,1.0
1351651631059652625,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,303.68261673,1.0
8688129142106782095,50753,2014-12-31 10:57:04,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2914.0,1.0
2441671154306329007,50570,2014-12-30 22:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,301.22872019,1.0
1252822887580257125,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,310.57993368,1.0
10811682765952595097,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,306.84290752,1.0
10942392814969867128,49207,2014-12-27 03:20:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,401.11594996,1.0
7682748054340682406,48782,2014-12-25 22:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,977.69009546,1.0
7140094485904003948,48391,2014-12-24 19:51:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,311.86845122,1.0
13248509907698750370,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,305.29540805,1.0
626977008899745325,47532,2014-12-22 10:27:52,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2005.0,1.0
10618933326073032138,47271,2014-12-21 16:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,302.18601435,1.0
17097886704281872839,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,173.01062912,1.0
5143929558534217748,46071,2014-12-18 08:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,200.17479564,1.0
6976770862532954502,45700,2014-12-17 07:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,202.37472958,1.0
9558437764025126201,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,80.29218778,1.0
8655104083832729922,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,52.60948076,1.0
7267535213533272506,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,50.41456293,1.0
16801422306168058748,44979,2014-12-15 06:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,70.28462365,1.0
17347981411259266327,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,99.02277347,1.0
11198214505485200305,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,101.33568151,1.0
4403403942319813263,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,92.79853753,1.0
10570800769019875283,44161,2014-12-12 23:34:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,208.96370902,1.0
1959364245853761038,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,122.39919449,1.0
12218777415593425896,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,70.44483301,1.0
2741147351521117896,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,51.29068585,1.0
14208266289225430389,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,70.55353438,1.0
3982886519314910740,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,58.49950314,1.0
8474540946612160592,43219,2014-12-10 08:41:46,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,2548.0,1.0
16536500139957855757,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,120.83735444,1.0
6608253644050851910,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,87.17937712,1.0
1598809704014014592,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,118.40704886,1.0
14781164826520014097,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,131.93328167,1.0
18346048236825743001,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,137.53929619,1.0
14280068349439394425,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,1242.64276127,1.0
1249007589776993168,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,137.48494898,1.0
13275270882872357201,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,85.75068287,1.0
6348620575408844677,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,76.69246379,1.0
17792733299561285650,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,54.02175047,1.0
1494459606232503054,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,52.49654238,1.0
12552727341892697796,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,91.86506771,1.0
7223915131213432683,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,66.13913792,1.0
4074086571130609848,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,93.99013463,1.0
5078332123271526766,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,51.74325549,1.0
11706446182602961419,41065,2014-12-04 07:38:08,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-RR3L-YGGH-VHNF-DBD39,1921.0,1.0
5110668561781909313,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,71.88498491,1.0
12113657878848760016,40904,2014-12-03 20:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,94.89304464,1.0
8057305183358522671,40801,2014-12-03 13:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,59.20400648,1.0
5699813902953478477,40605,2014-12-03 00:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,81.6572019,1.0
1031197743136870990,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,128.10167255,1.0
12362274611648938144,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,59.90403342,1.0
6056277331978669546,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,106.26609065,1.0
16487199971086543141,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,59.77309191,1.0
1487514651125375101,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,75.26781563,1.0
13940201892284367131,39202,2014-11-29 02:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,50.60380468,1.0
8774689980794595381,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,64.7898917,1.0
17971206409684107266,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,120.46125181,1.0
4285775033885324143,38701,2014-11-27 17:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,82.84673971,1.0
14782591813518115180,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,111.70745654,1.0
12261370529411499121,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,62.38333584,1.0
1860458413816778462,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,130.07053164,1.0
10016707920924196504,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,81.26456534,1.0
14794387419602131982,37844,2014-11-25 07:51:19,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-HMRE-YHPX-WGVE-7UMS7,10.0,1.0
1141973917032354730,37844,2014-11-25 07:51:19,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-Z7TC-M4WL-D4JL-3Q4EH,10.0,1.0
350725772477247245,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,162.87622158,1.0
1543944953335328900,37575,2014-11-24 13:39:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,240.64584914,1.0
15512818719594618532,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,98.85469481,1.0
17271357106911056974,37462,2014-11-24 06:08:17,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-4YNT-WGYD-NCS5-ASW5D,1871.0,1.0
3271806159490094466,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,129.50990743,1.0
4096837226549487112,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KM37-54DW-AJV8-9U2HZ,60.8434553,1.0
12522261215410948031,37197,2014-11-23 12:36:06,Ordinary Payment,S-KM37-54DW-AJV8-9U2HZ,S-SEU6-JKK6-DF84-C25QC,10.0,1.0
