ID,Height,timestamp,Type,From,To,Amount,Fee
10625238993961256946,460662,2018-02-20 18:40:13,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,213.0,1.0
3937122111053807510,460635,2018-02-20 17:08:02,Ordinary Payment,S-FB8Z-P23U-KQWA-2N76X,S-98Y2-9W96-RRNE-CWKLM,214.0,1.0
2527254599817862586,460275,2018-02-19 16:51:30,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1137.0,1.0
5588604322962559277,460269,2018-02-19 16:34:20,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-98Y2-9W96-RRNE-CWKLM,1138.0,1.0
17924996280678700483,458887,2018-02-15 19:29:49,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1500.0,1.0
7642216553207834411,458887,2018-02-15 19:29:49,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-SESL-YF6R-YE2Y-AAJK4,1495.0,1.0
17974676913622883939,458837,2018-02-15 16:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98Y2-9W96-RRNE-CWKLM,1999.0,1.0
1303958988603978427,458198,2018-02-13 21:42:35,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,1000.0,1.0
13979002137553201198,458152,2018-02-13 18:23:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98Y2-9W96-RRNE-CWKLM,1999.0,1.0
11436415795223967286,457541,2018-02-12 01:42:17,Ordinary Payment,S-98Y2-9W96-RRNE-CWKLM,S-J9NJ-YQ7Y-Y2AR-CF9JT,3500.0,1.0
3348136746060464094,457540,2018-02-12 01:27:15,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-98Y2-9W96-RRNE-CWKLM,3501.0,1.0
