ID,Height,timestamp,Type,From,To,Amount,Fee
17135556203779327352,780586,2020-08-03 15:35:21,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0735
11997599950158897293,742125,2020-04-18 08:34:38,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0294
17870461391737677662,741746,2020-04-17 07:07:08,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-RY2M-ZMC2-CJR5-F9V7Z,3.0,0.0588
4866833456258164755,738667,2020-04-08 16:15:59,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0588
10043649281889689665,738471,2020-04-08 03:13:19,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-EZC4-WELA-UWBE-EEG43,1.0,0.02205
820429970154460610,737707,2020-04-06 00:04:48,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-P25G-BH7V-SK3Z-EBHBD,10.0,0.0588
1802441346180045050,736772,2020-04-03 09:25:17,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-RY2M-ZMC2-CJR5-F9V7Z,10.0,0.0294
18020328714446597925,736092,2020-04-01 11:51:58,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-8UF9-P8AU-XP8N-BDDPF,16.0,0.02205
9520615722209486812,733864,2020-03-26 05:56:49,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-RY2M-ZMC2-CJR5-F9V7Z,4.0,0.0588
5187260151496264555,733758,2020-03-25 22:43:33,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RY2M-ZMC2-CJR5-F9V7Z,15.0,0.0588
7367252138114216719,733103,2020-03-24 02:44:35,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-NGUF-WCGQ-TVJW-BT3X6,16.0,0.05145
7786098371579868711,733021,2020-03-23 21:14:39,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-RY2M-ZMC2-CJR5-F9V7Z,12.0,0.0441
16698827466761584819,732194,2020-03-21 13:57:46,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-RY2M-ZMC2-CJR5-F9V7Z,4.0,0.0294
171463376979119051,730224,2020-03-16 01:50:38,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-MTQ5-SNFG-WD7K-9VMYK,6.0,0.03675
14600024619293003271,729922,2020-03-15 05:43:41,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0147
8406833248307399918,727805,2020-03-09 07:09:21,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-RY2M-ZMC2-CJR5-F9V7Z,1.0,0.0588
1891565713711044461,727724,2020-03-09 01:52:59,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-CZSM-XXHT-MSGA-FHYTZ,5.0,0.0147
2072837123833887293,726668,2020-03-06 02:59:54,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-CH2Z-TN7M-ED8U-D9J42,5.0,0.02205
10556541608879340433,723729,2020-02-26 21:40:51,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-RY2M-ZMC2-CJR5-F9V7Z,1.0,0.05145
5446664568884063100,723707,2020-02-26 19:59:24,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-RY2M-ZMC2-CJR5-F9V7Z,9.0,0.00735
10817731586890619431,723524,2020-02-26 07:37:21,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-RY2M-ZMC2-CJR5-F9V7Z,2.0,0.0147
10025783207888780893,723301,2020-02-25 16:36:08,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-RY2M-ZMC2-CJR5-F9V7Z,1.0,0.0441
17173306884225318105,721833,2020-02-21 14:06:42,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-RY2M-ZMC2-CJR5-F9V7Z,3.0,0.0294
11857150065030641912,717218,2020-02-08 15:44:26,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-ETQV-P8MZ-R2CB-DPKTG,5.0,0.0441
6731697859077670934,715806,2020-02-04 17:22:37,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-RY2M-ZMC2-CJR5-F9V7Z,6.0,0.05145
10806187601548119366,714759,2020-02-01 19:12:32,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-RCNZ-KZLX-KW5U-AWMAG,9.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RY2M-ZMC2-CJR5-F9V7Z,10.0,0.03675
