ID,Height,timestamp,Type,From,To,Amount,Fee
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.24443503,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.67759133,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,6.91605522,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.7567569,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,9.20101681,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.69847214,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,1.56794927,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,3.30882631,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,6.64069273,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,2.96990584,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,2.02812007,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,4.70447491,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.0303659,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,6.43532389,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.00451928,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.23815609,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,3.11841497,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.01267276,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,1.70878242,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.19919855,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.2670507,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,10.4159561,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,12.33663506,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.59521257,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,4.25435422,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,30.03923752,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,6.12802982,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.18476775,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,26.01029985,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,11.81099555,0.0294
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,26.30005079,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,20.86439997,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,14.80207571,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,10.34540758,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,28.46996995,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,11.777337,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,27.98964786,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,16.59902403,0.0147
10964467470720340957,854976,2021-02-26 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,27.47707968,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,8.79540951,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,29.39270891,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.74267343,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,25.75967392,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,2.42890706,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,26.19667547,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,25.47717334,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,9.25255354,0.0441
3128966691240570549,842387,2021-01-22 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,29.18576841,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,12.95170916,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,29.50587617,0.05145
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.77627934,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,25.21679985,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,25.56339248,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,26.21529027,0.0441
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,7.48805048,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,22.99122227,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,11.72270124,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,30.65542756,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,31.86233566,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,29.26100727,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,16.61946115,0.05145
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,17.22744584,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,16.15506644,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,23.37148772,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,35.44226476,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,17.41358911,0.12495
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,27.81391101,0.09555
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,34.63522138,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,18.16717615,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,32.83561535,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,31.71521895,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,0.03838637,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,28.93409847,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,18.59356559,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,38.62521551,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,13.75092728,0.00735
2111802808438545589,711984,2020-01-25 00:51:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T8MP-AH29-X64G-5WA78,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,33.64114305,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,26.91999879,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,41.54742776,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,49.01352816,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,56.712572,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,2.76529673,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,55.76523461,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,43.59299218,0.00735
5629175731516893535,692965,2019-12-02 19:50:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.08223016,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,1.03078601,0.00735
8571116399308723194,692416,2019-12-01 07:16:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,5.93455276,0.00735
16273166120961130978,692027,2019-11-30 04:27:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,6.06985629,0.00735
14287471819427792196,691497,2019-11-28 17:12:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,2.39118153,0.00735
11213054249449962296,690455,2019-11-25 19:21:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T8MP-AH29-X64G-5WA78,4.11302462,0.00735
3167981834789139627,689006,2019-11-21 17:58:47,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14830841984688027767,688912,2019-11-21 11:20:37,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-T8MP-AH29-X64G-5WA78,0.2,0.02205
5555404388205503831,688908,2019-11-21 11:09:33,Ordinary Payment,S-T8MP-AH29-X64G-5WA78,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.05145
8234192922838275713,688905,2019-11-21 11:03:12,Ordinary Payment,S-T8MP-AH29-X64G-5WA78,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
919812518914786887,688896,2019-11-21 10:33:15,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3186937613836583854,688890,2019-11-21 10:03:58,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11969581331072647613,688497,2019-11-20 07:47:09,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7420313269685656618,687733,2019-11-18 04:47:28,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
15897002109889220599,687720,2019-11-18 03:41:45,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
3342163417839913146,687514,2019-11-17 13:55:02,Account Update,S-T8MP-AH29-X64G-5WA78,,0.0,0.00735
14900072869857188657,687507,2019-11-17 13:28:44,Reward Recipient Assignment,S-T8MP-AH29-X64G-5WA78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13060087592679360309,687377,2019-11-17 04:43:34,Ordinary Payment,S-T8MP-AH29-X64G-5WA78,S-4FAK-AVPQ-CCMT-4Q5G3,0.01,0.00735
9319899830606976217,687376,2019-11-17 04:40:37,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-T8MP-AH29-X64G-5WA78,0.5,0.00735
