ID,Height,timestamp,Type,From,To,Amount,Fee
14336588865877423473,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHHJ-W4CS-5AMJ-7P22Z,0.0,1.0
5368068905026059668,274153,2016-09-16 16:06:35,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,869.0,1.0
1321957569795889597,250901,2016-07-13 07:36:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,260.25375889,1.0
14115159457876633105,243000,2016-06-21 04:30:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,250.74586805,1.0
848458641497888683,236400,2016-06-02 16:23:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,358.30609471,1.0
1564706605792514848,235182,2016-05-30 06:39:32,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,3652.0,1.0
1079104353636289133,233600,2016-05-25 20:02:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,250.10572322,1.0
10834605320370440416,225801,2016-05-04 00:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,252.86844377,1.0
5118560583997736493,219701,2016-04-16 23:22:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,252.88755206,1.0
14633222658327187561,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,251.13827584,1.0
16403064066656701034,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,254.85586083,1.0
8816994374688535303,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,277.64919532,1.0
3033976878863217753,210100,2016-03-21 03:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,256.73717223,1.0
10324330427784699147,207300,2016-03-13 07:27:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,355.96418747,1.0
12974700498012622572,205200,2016-03-07 10:38:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,426.72212923,1.0
14618116633003971930,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,267.92851434,1.0
1466830843055685349,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,254.49791284,1.0
6224429586792213102,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,276.02190499,1.0
15502720028589144329,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,276.09457517,1.0
16177663831246893907,197067,2016-02-13 16:52:34,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-R7BA-X5MG-LQPV-CXC5Q,2224.0,1.0
17237797881656071057,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,254.77965212,1.0
15278929740235245623,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MHHJ-W4CS-5AMJ-7P22Z,271.15019354,1.0
9263070528126770016,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.70778182,1.0
9557624531249350025,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-MHHJ-W4CS-5AMJ-7P22Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17411701299408533670,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,16.65525398,1.0
11464650036341898764,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.25069619,1.0
390636492113368922,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.74825774,1.0
11135480113049164280,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,32.73550484,1.0
1198080459334648016,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,19.9612037,1.0
16998061114411386087,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.22224639,1.0
15868392746372065531,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.87856112,1.0
3581511924801223705,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.39982602,1.0
15476959766828622761,190591,2016-01-26 14:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,115.06522103,1.0
15326620912264487048,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.79034692,1.0
7272300435417935617,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.84303932,1.0
2037069801494735214,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.39874428,1.0
13365351671112023026,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,25.70451773,1.0
3395651073609843323,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,18.17431878,1.0
1024505717854563593,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.6274499,1.0
5291743358367955646,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.11626724,1.0
9274873072326266882,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.96836782,1.0
3731324295669241077,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.71684285,1.0
17966674958154651404,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.80576215,1.0
7064212924721127516,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.28937613,1.0
8831706536229967933,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,14.25346342,1.0
5364413382010194424,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.81787229,1.0
3607285713912418698,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.76760826,1.0
18297950919603584447,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.62808893,1.0
18008452899752628137,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,18.28895234,1.0
16090745516016908079,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.9860703,1.0
16799859761446474868,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.86920052,1.0
8124196904302916748,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,57.31524303,1.0
10182576435667599669,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.86652666,1.0
9663088566119795910,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.69588169,1.0
14197561537667300159,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.45166151,1.0
16303598410950610338,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,17.46201047,1.0
18216136754122712972,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.09310755,1.0
10455287115551350723,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.81712838,1.0
11789272975224257368,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.22365561,1.0
15051404088110360004,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.36070604,1.0
12708296148098884730,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.34323442,1.0
6162546574090475971,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.45139003,1.0
5949006441703955204,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.15325638,1.0
18368327756050239996,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.1261151,1.0
15185903235870670644,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,10.33845015,1.0
13811934305607358575,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.59942487,1.0
16796895184951930810,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,16.8595763,1.0
6256824644105674343,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.33564362,1.0
12944853561153573541,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.21998666,1.0
11456421161813415241,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.59497919,1.0
2365954608977096957,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.62417193,1.0
11303052042864910530,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.10787029,1.0
17010882858223973698,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,17.13594312,1.0
2672992215137485998,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.69317245,1.0
5950666317242636882,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.04462372,1.0
2036051020482502740,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.0078028,1.0
15395002450843884425,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.88609065,1.0
2577038039388823270,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.53311697,1.0
3356521939999178818,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.3305917,1.0
15151441532811136370,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.26451761,1.0
6951167960375161716,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,16.11149552,1.0
4106073744149487961,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.00565866,1.0
10540978848580696027,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.66836917,1.0
16573550799497530337,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.60861705,1.0
4094786016643740459,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,13.67317773,1.0
5363728452493210689,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.84831483,1.0
18070101602011764577,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.11333937,1.0
3314622736013853908,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.06490575,1.0
8214783317209595761,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.75069113,1.0
3470006800245674933,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.53363696,1.0
15369936757535505350,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,21.22229223,1.0
10453483359528883119,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.64965777,1.0
2138642393626106006,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.60752237,1.0
3839266704498154078,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.01464113,1.0
3063314630287866098,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,17.24800751,1.0
8337895002579156176,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.18591028,1.0
9627013980097916577,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.84922531,1.0
5738882826560489213,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.23133105,1.0
935319188354857414,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,27.23072111,1.0
6402752879984372943,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,18.35342525,1.0
16249630253928977497,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.56602422,1.0
1366306357498394568,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.65602842,1.0
10655991605685264642,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,20.28767892,1.0
11800398926721601344,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.64953654,1.0
764694721552882226,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.93462675,1.0
16880958702805751155,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.54668308,1.0
9789308811421925128,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.28157553,1.0
17522481062214298767,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.22384131,1.0
13802681688907504716,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,8.68481494,1.0
2265125404510919359,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,18.47541892,1.0
17689663301797517608,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.70198835,1.0
16658386136111699074,178855,2015-12-24 18:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,204.32996843,1.0
5142126626914966286,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.51582557,1.0
3483913681511182021,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.42712378,1.0
4928023538422857024,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.28818206,1.0
4450603483007130590,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.56996504,1.0
4513074215036077861,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.94269019,1.0
3468500063193297328,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,12.77269847,1.0
6816013346610455404,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.22914467,1.0
6509848957705942363,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,11.47020688,1.0
12051568961433160634,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.96766398,1.0
98863233182663502,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,22.33993795,1.0
13042438600533018789,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.20209629,1.0
2293276125529976468,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.6302825,1.0
10687611147894808013,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.64988599,1.0
3751123016860019374,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,12.48166268,1.0
489520994409274701,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.48120839,1.0
1221586977429835872,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.90949139,1.0
10228627459909396168,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.95157686,1.0
5380327561412124583,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,56.97982808,1.0
4971245830297345890,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,14.09577629,1.0
12445289829953396287,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.72340454,1.0
1251491722450453137,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,7.30042431,1.0
16052437160015366624,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,15.36892281,1.0
7766060979104797725,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.67291318,1.0
3349928082294338226,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,14.29769452,1.0
15888143805233460650,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.87592249,1.0
9088457792105242340,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.82589221,1.0
7617617561804906510,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.30061522,1.0
10885306042002858898,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,9.56037601,1.0
6355801775647834902,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.45829621,1.0
8708831228476250875,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,5.00485137,1.0
9773955653685984864,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,19.03409046,1.0
15033236446643904515,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,6.5252875,1.0
5765899322761744362,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.0843756,1.0
404475824022193937,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.37100493,1.0
830477955312922709,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.47633039,1.0
12888389075800766533,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.91869594,1.0
12164035055331598977,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,16.89912636,1.0
1149404019850577553,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.3204371,1.0
13108150925385022227,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,3.57574223,1.0
12579901344922721178,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,4.00360903,1.0
10122247973619835020,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MHHJ-W4CS-5AMJ-7P22Z,2.21684321,1.0
