ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF65-4HJV-AA65-3BZT2,6.59e-06,0.0735
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZF65-4HJV-AA65-3BZT2,1e-08,0.5733
13065067761483193935,454211,2018-02-02 18:19:16,Ordinary Payment,S-ZF65-4HJV-AA65-3BZT2,S-H52P-LT8R-3ENE-9P2EA,4.0,1.0
7994817679686431250,454184,2018-02-02 16:29:52,Ordinary Payment,S-ZF65-4HJV-AA65-3BZT2,S-J7KS-6F7F-RB9F-5DAXX,7.0,1.0
2604773097661952238,454183,2018-02-02 16:25:31,Ordinary Payment,S-ZF65-4HJV-AA65-3BZT2,S-J7KS-6F7F-RB9F-5DAXX,2.0,1.0
8856537632025712203,454181,2018-02-02 16:23:20,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15592601752974069531,453511,2018-01-31 19:11:36,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
540007957915893835,453110,2018-01-30 16:05:42,Arbitrary Message,S-ZF65-4HJV-AA65-3BZT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2712820174106347064,452802,2018-01-29 19:27:08,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
592437223073144839,452735,2018-01-29 15:23:00,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-E925-FACX-C2X8-49772,0.0,1.0
5446060023689520921,371916,2017-06-17 04:21:05,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1925347211535717265,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,21.12538754,1.0
3537086815291867030,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,1.15528305,1.0
11754931577647202808,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,0.79704581,1.0
11955045007806726919,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,1.15559544,1.0
2841797193244880266,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,3.21313643,1.0
5324620645120237283,365025,2017-05-28 22:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,23.42137112,1.0
11840110537794484602,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,17.83677805,1.0
7154755212161556966,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,20.13517569,1.0
17067709191721779262,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,4.27199727,1.0
12782335533119551390,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,0.00426147,1.0
9832503831590113504,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,6.68476154,1.0
12874859503178819597,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,9.22198661,1.0
4784216381350522752,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,25.74495271,1.0
9556654174242315770,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,29.5819172,1.0
5930882432793685600,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,34.91638263,1.0
44499128182324791,361367,2017-05-18 16:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,19.0932758,1.0
17010664015247880091,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZF65-4HJV-AA65-3BZT2,0.0,1.0
10691684302049824826,361005,2017-05-17 16:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,8.5778041,1.0
16927816639906401970,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZF65-4HJV-AA65-3BZT2,0.0,1.0
8621073319919904698,360647,2017-05-16 16:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZF65-4HJV-AA65-3BZT2,3.03043482,1.0
13066299185766205597,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZF65-4HJV-AA65-3BZT2,1.32261576,1.0
10726373271774720432,360258,2017-05-15 14:28:05,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11738488449785153662,359925,2017-05-14 16:01:40,Reward Recipient Assignment,S-ZF65-4HJV-AA65-3BZT2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5032554208271358762,359652,2017-05-13 22:01:48,Account Update,S-ZF65-4HJV-AA65-3BZT2,,0.0,1.0
1242140258490808318,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZF65-4HJV-AA65-3BZT2,0.0,1.0
1367637367897127302,359640,2017-05-13 20:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZF65-4HJV-AA65-3BZT2,3.0,1.0
