ID,Height,timestamp,Type,From,To,Amount,Fee
17607984586282652708,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,15.07999999,1.0
12239132973806749132,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,3.0,1.0
756824163494505579,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,3.0,1.0
6507729764610654560,348636,2017-04-13 01:55:07,Reward Recipient Assignment,S-E925-D3RP-DF72-B56JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
390792270164276531,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,3.57,1.0
6881383185868975036,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,15.0,1.0
7707827513506847110,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,15.0,1.0
10274405985735870564,348033,2017-04-11 09:19:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,25.0,1.0
13758633429909359032,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E925-D3RP-DF72-B56JB,6.41,1.0
11256630077297172850,347878,2017-04-10 22:58:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-E925-D3RP-DF72-B56JB,2.0,1.0
12991682600250113019,347868,2017-04-10 22:37:51,Reward Recipient Assignment,S-E925-D3RP-DF72-B56JB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8396232022565690263,347477,2017-04-09 20:23:03,Account Update,S-E925-D3RP-DF72-B56JB,,0.0,1.0
9113729898514710160,347449,2017-04-09 18:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E925-D3RP-DF72-B56JB,3.0,1.0
10006343381539464624,347448,2017-04-09 18:26:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E925-D3RP-DF72-B56JB,5.0,1.0
14568058578642077388,347448,2017-04-09 18:26:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E925-D3RP-DF72-B56JB,3.0,1.0
