ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEXR-2JPR-LMF6-5LXKM,1e-08,0.7791
8539522030489026232,502338,2018-06-17 11:05:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,62.23728063,0.01
655595238930658918,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,25.67258342,1.0
11054431454977281654,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,81.05521329,1.0
4372049183328025292,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,21.63016973,1.0
15879119286398169683,476940,2018-04-07 07:57:49,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,300.0,1.0
12650243011802741603,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,9.78281979,1.0
791835920405421404,473861,2018-03-29 17:12:20,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,500.0,1.0
4527958512876256763,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,4.80433935,1.0
17112686182328607750,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,5.88822849,1.0
3505428885628296988,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,5.45324795,1.0
1799364470107389931,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,15.98846048,1.0
12401170263945510083,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,8.21825186,1.0
9791546542504628202,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEXR-2JPR-LMF6-5LXKM,4.67177109,1.0
4794317223142787121,464807,2018-03-04 08:54:38,Reward Recipient Assignment,S-LEXR-2JPR-LMF6-5LXKM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5025925754272521071,463389,2018-02-28 09:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,3.65178539,1.0
7098612332702932325,462061,2018-02-24 16:21:01,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,100.0,1.0
1204899433670202697,460869,2018-02-21 08:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,0.00979236,1.0
12820482329591053279,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,2.11190658,1.0
6486342963828661600,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,0.2016282,1.0
7472876410325619067,432308,2017-12-03 12:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEXR-2JPR-LMF6-5LXKM,0.11578981,1.0
12327402189720197176,429721,2017-11-26 06:27:45,Reward Recipient Assignment,S-LEXR-2JPR-LMF6-5LXKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16259873653690315665,428525,2017-11-22 22:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEXR-2JPR-LMF6-5LXKM,6.0,1.0
10994056647031955814,428115,2017-11-21 18:26:38,Reward Recipient Assignment,S-LEXR-2JPR-LMF6-5LXKM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1194375935512432182,427864,2017-11-21 01:57:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LEXR-2JPR-LMF6-5LXKM,4.0,1.0
925631947930385445,427392,2017-11-19 18:02:17,Account Update,S-LEXR-2JPR-LMF6-5LXKM,,0.0,1.0
7931889523779811525,426695,2017-11-17 19:31:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LEXR-2JPR-LMF6-5LXKM,1.0,1.0
