ID,Height,timestamp,Type,From,To,Amount,Fee
8828402601867156921,1125296,2023-03-19 21:58:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
9642436990623284039,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
15710152982256913129,1094855,2022-12-25 07:18:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
7426872271499285565,1094855,2022-12-25 07:18:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
15366726668930726277,1092382,2022-12-18 10:31:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
16227909954472247103,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
14914694864394116479,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
12354318706141570827,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
5703990760587778928,1057831,2022-09-13 09:31:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
9686823644479135015,1055577,2022-09-07 03:13:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02
10061054518298679191,1052053,2022-08-28 08:03:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.03
17268430877977612956,1037324,2022-07-18 09:34:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.03
329944767332271098,1011717,2022-05-08 04:52:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
4920550163573554291,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
5758270085391459763,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
15700729277297186258,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
7584368909664811215,1003715,2022-04-15 23:05:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
13461313316113019330,1001356,2022-04-09 09:50:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
8089570410852265247,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
1264673925110884569,996215,2022-03-26 02:52:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
1422202989802412728,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
5155268924325159686,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
5535195365415918091,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
9652164420886582438,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
10303145047016135922,983599,2022-02-19 01:16:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
18112487487657374908,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
9207018285257809208,978263,2022-02-04 05:21:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
15766596103830120591,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
7306534413681237773,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
799935418991463006,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
5940171286417017690,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
17112282661654022543,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
9824659342085746937,963836,2021-12-26 02:56:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
5752105764409488130,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
6612543132602202156,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
12921749443533378373,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
17645477751811483388,955627,2021-12-03 07:14:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
10993347266169648174,950888,2021-11-20 03:18:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
11330604379618943223,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
18229762285062481253,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.0441
11909068239822261178,945526,2021-11-05 05:42:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
17557972816738101182,944726,2021-11-03 00:22:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
6054253093604428799,944169,2021-11-01 11:20:18,Add Commitment,S-NRUB-7CEP-8E9M-7N3TB,,0.0,0.0147
12968140277833694222,943334,2021-10-30 03:30:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
8409560767550493188,942710,2021-10-28 09:50:43,Add Commitment,S-NRUB-7CEP-8E9M-7N3TB,,0.0,0.0147
15552804571342413344,942563,2021-10-28 00:01:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,0.0,0.02205
15977481049454179207,942563,2021-10-28 00:01:43,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-NRUB-7CEP-8E9M-7N3TB,100.0,0.02205
15289888049078725067,942560,2021-10-27 23:48:42,Add Commitment,S-NRUB-7CEP-8E9M-7N3TB,,0.0,0.00735
11600275001675880521,942424,2021-10-27 14:50:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NRUB-7CEP-8E9M-7N3TB,0.0147,0.0147
