ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JUJE-QXBC-3BDQ-DRDNS,2.19e-06,0.0735
5120258302836474076,782977,2020-08-10 07:00:41,Ordinary Payment,S-JUJE-QXBC-3BDQ-DRDNS,S-HK9D-P74Q-XDEJ-D6PGM,1.99871,0.00735
459224852524236021,750174,2020-05-10 21:14:56,Marketplace Purchase,S-J2K2-6YZK-J49N-BRAJK,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.02205
13828778478345613367,749325,2020-05-08 12:01:34,Marketplace Purchase,S-D4VH-L65N-2RU9-CS5BG,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.06615
15923712648315435217,711477,2020-01-23 14:29:52,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.0882
13173658476825170348,711386,2020-01-23 08:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUJE-QXBC-3BDQ-DRDNS,0.05,0.00735
13254669340076126952,711384,2020-01-23 08:41:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JUJE-QXBC-3BDQ-DRDNS,0.01,0.00735
1715558651086954537,711375,2020-01-23 08:19:35,Marketplace Listing,S-JUJE-QXBC-3BDQ-DRDNS,,0.0,0.0588
5224056997953873591,711374,2020-01-23 08:17:35,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,2.0,0.0588
6832468944468147498,635407,2019-06-24 19:13:18,Ordinary Payment,S-JUJE-QXBC-3BDQ-DRDNS,S-HK9D-P74Q-XDEJ-D6PGM,192148.85,0.0147
10139519058898429965,635392,2019-06-24 18:04:07,Account Update,S-JUJE-QXBC-3BDQ-DRDNS,,0.0,0.0147
13534876780579688060,635389,2019-06-24 17:47:29,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,368.0,0.00735
17497536389523715491,630683,2019-06-11 14:06:48,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,308.0,0.0147
3725634690472077291,628772,2019-06-06 05:48:09,MultiOutSame Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,0.9,0.00735
15137880425388362109,624543,2019-05-25 09:53:14,Ordinary Payment,S-JUJE-QXBC-3BDQ-DRDNS,S-C35E-9FMD-NUDP-25KSQ,750.0,0.0147
5570426146562731649,624328,2019-05-24 19:24:28,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,300.0,0.0147
6675185975900401517,621317,2019-05-16 09:32:24,Ordinary Payment,S-JUJE-QXBC-3BDQ-DRDNS,S-C35E-9FMD-NUDP-25KSQ,2.0,0.00735
8905851287471757739,620622,2019-05-14 10:52:53,Ordinary Payment,S-JUJE-QXBC-3BDQ-DRDNS,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
4490418819311990187,620618,2019-05-14 10:35:52,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,301.0,0.00735
11912354848110568506,620558,2019-05-14 06:40:45,Arbitrary Message,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.00735
8255036566200663740,620555,2019-05-14 06:31:03,Arbitrary Message,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.00735
18128996174426889711,620546,2019-05-14 05:55:57,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-JUJE-QXBC-3BDQ-DRDNS,190.07102,0.00735
1096073700785655865,610245,2019-04-15 10:33:13,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-JUJE-QXBC-3BDQ-DRDNS,133.0,0.00735
13703685213713873983,610244,2019-04-15 10:20:18,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,477.0,0.00735
14571563481823666869,599962,2019-03-17 15:55:30,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-JUJE-QXBC-3BDQ-DRDNS,350.0,0.00735
882074925595327626,599961,2019-03-17 15:51:46,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,1300.0,0.00735
18363135822949606321,573852,2019-01-03 13:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JUJE-QXBC-3BDQ-DRDNS,0.0,0.4
3031635734282356474,573851,2019-01-03 13:21:57,Account Update,S-JUJE-QXBC-3BDQ-DRDNS,,0.0,0.00735
3933257100232548411,573850,2019-01-03 13:08:47,Ordinary Payment,S-BTKF-8WT9-L98N-98JH2,S-JUJE-QXBC-3BDQ-DRDNS,99.95,0.05
5148072243515535819,573850,2019-01-03 13:08:47,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-JUJE-QXBC-3BDQ-DRDNS,189083.0,0.05145
