ID,Height,timestamp,Type,From,To,Amount,Fee
7697353476057667576,781040,2020-08-04 21:52:09,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.03675
14039860091100377855,741312,2020-04-16 01:51:56,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-HMT4-BK5T-3NHE-DM3X5,6.0,0.03675
17882247733450484316,740534,2020-04-13 21:51:14,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-CB5S-EBD4-MC9V-5SBG8,4.0,0.0441
13077972456781142568,739299,2020-04-10 10:45:16,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-YTBZ-C3Z5-B7L2-82T3L,14.0,0.05145
1342863064892014906,739287,2020-04-10 09:54:09,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0147
847003634264489045,738120,2020-04-07 03:37:05,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-YTBZ-C3Z5-B7L2-82T3L,1.0,0.05145
9816087383556984538,738097,2020-04-07 01:47:05,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-43U8-WRFL-4MP4-7D2C3,4.0,0.02205
9957440960674985777,737210,2020-04-04 14:27:43,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7EDZ-EDZ7-3RST-EJRY2,8.0,0.03675
17015877778513992199,736968,2020-04-03 22:15:31,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-6R9J-GPP3-WW5F-G2VK5,12.0,0.03675
17720775532925058398,735925,2020-04-01 00:33:33,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-N8AJ-UZLJ-4JUY-3625L,9.0,0.00735
16843113342056092819,734726,2020-03-28 15:59:27,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-XZBB-TMJ5-WKE4-BGR4J,20.0,0.0588
6880965947110857815,734151,2020-03-27 00:55:05,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-YTBZ-C3Z5-B7L2-82T3L,9.0,0.0147
4012587657794336519,732795,2020-03-23 06:01:40,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-YTBZ-C3Z5-B7L2-82T3L,36.0,0.03675
12320732184023257000,732630,2020-03-22 19:12:21,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-YTBZ-C3Z5-B7L2-82T3L,4.0,0.0294
5686145399414650341,731907,2020-03-20 18:54:44,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-YTBZ-C3Z5-B7L2-82T3L,4.0,0.0441
4523550541787904998,730593,2020-03-17 02:29:47,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-AG97-2TNP-CJUV-9XVH4,3.0,0.0294
3584205734725199769,730238,2020-03-16 02:54:37,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-YTBZ-C3Z5-B7L2-82T3L,3.0,0.0441
9642801444712292926,728037,2020-03-09 22:45:40,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-S7CD-8ANZ-GLPC-DWVS8,4.0,0.0294
6565391133832423383,727998,2020-03-09 20:06:42,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.05145
13696836757140982720,727673,2020-03-08 22:30:54,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-YTBZ-C3Z5-B7L2-82T3L,2.0,0.0588
4921877313266527078,726738,2020-03-06 07:48:44,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-YTBZ-C3Z5-B7L2-82T3L,3.0,0.05145
225872277216736621,724320,2020-02-28 13:18:16,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7S9D-J7QJ-6XX5-6GRMZ,1.0,0.0147
6261245345769459122,722141,2020-02-22 10:48:45,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-ZNMA-EZK2-GJXM-EBVRY,14.0,0.05145
10335164743963025074,718461,2020-02-12 04:08:03,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7GM9-VEDK-WRS3-5ZFXS,6.0,0.0588
14031130897561682701,717750,2020-02-10 04:07:38,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-J9FV-WALK-7FSP-GS36H,4.0,0.0294
11686954647425286495,716850,2020-02-07 15:30:23,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-YTBZ-C3Z5-B7L2-82T3L,8.0,0.0441
1000161770226209895,716782,2020-02-07 10:43:57,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-YTBZ-C3Z5-B7L2-82T3L,5.0,0.0588
16875082010574019371,714353,2020-01-31 16:03:28,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-YTBZ-C3Z5-B7L2-82T3L,4.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTBZ-C3Z5-B7L2-82T3L,10.0,0.05145
