ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUHV-JLZJ-H7UE-F7FEN,4.39e-06,0.0735
14317046126698728983,500556,2018-06-12 10:13:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.45309795,1.0
14274623205796923094,500252,2018-06-11 13:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.24317228,1.0
18440321597390386310,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.12357517,1.0
16370503266537635596,499466,2018-06-09 09:13:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.52345526,1.0
9635837539820922748,499074,2018-06-08 06:31:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.18953394,1.0
166535172202362550,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.01085873,1.0
8445078785903192021,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.02244685,1.0
1535309895623994693,497674,2018-06-04 08:29:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.36429653,1.0
882363542660111606,497322,2018-06-03 09:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.58027617,1.0
12990953283701937061,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.3430954,1.0
11459798635759048745,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.62141123,1.0
16868202209550252216,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.2303195,1.0
10026174439598573822,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.37931455,1.0
15261397547684042801,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.58048707,1.0
2077256120260164373,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.35689365,1.0
8648252852208623460,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.18666519,1.0
5526939892424136306,493914,2018-05-24 20:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.47883489,1.0
17824573264284901697,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.19952148,1.0
6972764350868601831,492750,2018-05-21 14:22:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,585.70995757,1.0
7064891814145607002,492480,2018-05-20 19:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.02665361,1.0
198342834218451862,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.19186517,1.0
3854466754144831970,491559,2018-05-18 06:06:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.12655566,1.0
10555038080234352043,491188,2018-05-17 04:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.1487053,1.0
10891815811024574206,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.43576699,1.0
12740234014929899192,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.21625178,1.0
1205406596150588953,488480,2018-05-09 15:23:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.00514673,1.0
14561942357687354183,487675,2018-05-07 08:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.01448324,1.0
3092294159169977365,486867,2018-05-05 02:29:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.10115121,1.0
12099249611930966168,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.02568733,1.0
12626683391356151579,485574,2018-05-01 12:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.27792299,1.0
16535321660678449858,485182,2018-04-30 09:43:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.04562103,1.0
9170778984628150458,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.11453104,1.0
15516684112458871716,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.74281319,1.0
1608858338802507877,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.51072154,1.0
3341345925284756498,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.76233263,1.0
4079232224691698896,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.22656413,1.0
13505631769788915731,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.08263897,1.0
3880969075777577723,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.59845256,1.0
5348376205176499411,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,16.80065295,1.0
16796201199306345334,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.03896059,1.0
6168519723820054756,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.73890235,1.0
9145546831234468985,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.65128984,1.0
5026963695777383207,471190,2018-03-22 05:32:21,Ordinary Payment,S-ZUHV-JLZJ-H7UE-F7FEN,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
9010894002243210896,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.28959373,1.0
1865084026545528497,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.4245091,1.0
5150056027788637520,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.57408717,1.0
4319819123413015782,470007,2018-03-18 22:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.30891923,1.0
15657089526151449754,469709,2018-03-18 01:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.63381188,1.0
16670879154859872550,469367,2018-03-17 03:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.11706106,1.0
15974780635726765579,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.69446413,1.0
15872577773516699035,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.84553331,1.0
11475114996306591095,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,11.03296498,1.0
3632352224781000499,466610,2018-03-09 10:00:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.84461582,1.0
15012890445066670945,466294,2018-03-08 12:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.19828489,1.0
2327094047121379085,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,9.12185264,1.0
8739005367828825422,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.37481023,1.0
17418699204511047931,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.73626125,1.0
3950930591380822509,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.72675932,1.0
5859876547338686448,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.46474135,1.0
7443987689738747074,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.79021248,1.0
8012757569099865120,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.99853508,1.0
11385093103401254803,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.80505289,1.0
1891783688458821709,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.51086031,1.0
9768147719627911695,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.26023049,1.0
8573850431563882571,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.55141355,1.0
10163482047200294651,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.79662602,1.0
7037703539444893194,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.85873761,1.0
9844554312588459210,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.69138491,1.0
16635310642202280853,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.32991778,1.0
12257226790837850161,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.97224569,1.0
5542406978849278050,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.52412877,1.0
6141917681203012359,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.37510065,1.0
17770867217408736615,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.22844941,1.0
16214980903590134460,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.48479857,1.0
15327872657691469354,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.43434626,1.0
721402064877016357,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.23812665,1.0
15528424695860132917,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,13.17217933,1.0
14121562998772803801,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.82558225,1.0
4430635601720624650,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.0259801,1.0
16588649604713152727,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.65537781,1.0
5773571709988261446,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.41512607,1.0
8197911584916108263,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.04822803,1.0
9544104405408066211,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.88576131,1.0
15249187644704986162,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.61313213,1.0
2153180129530462276,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.00066949,1.0
2143834593631656832,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.31498505,1.0
5211011826572863463,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,18.94867725,1.0
1230984649592031449,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,26.49305838,1.0
15792369599560456004,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.48077746,1.0
5398777617651976268,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.72621764,1.0
4016330456502867808,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,11.14188464,1.0
8768580015051310733,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.8053616,1.0
13196190513488889970,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,19.04574441,1.0
5787839391177581884,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.0850863,1.0
7745970069637910040,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.91415409,1.0
8243821448135877514,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,31.80632329,1.0
14267533693586441797,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,23.85714157,1.0
10404474971595254296,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,21.00597212,1.0
13812542737535765343,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,13.43883133,1.0
9829608858199481898,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.13988675,1.0
7168990467897744911,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.21847051,1.0
12944101981738685417,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.47495697,1.0
14749661566425721559,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,24.9219063,1.0
4490168247237043920,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,15.38295859,1.0
18428215141674801587,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,14.39937232,1.0
10023277372464607496,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,12.41242686,1.0
7539833835952804002,449446,2018-01-20 10:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,16.53046151,1.0
2916585973251615272,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.82642865,1.0
10131360135833245687,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.43356281,1.0
13520107688258022721,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,5.76153805,1.0
464487695318437328,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,3.15970027,1.0
9418093647936093844,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,14.36602439,1.0
1147437597915787820,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,13.75971115,1.0
14115433109628681323,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,12.01283059,1.0
3844576250216767820,446997,2018-01-13 14:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,34.33307498,1.0
6622784963057410749,446703,2018-01-12 18:11:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,12.72601149,1.0
7382506587593445656,446391,2018-01-11 21:09:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,13.38159246,1.0
3017571458521698885,446097,2018-01-11 02:05:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.8652854,1.0
3058609210168026816,445798,2018-01-10 05:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.04645615,1.0
11812270484671484065,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,4.08509239,1.0
2174776409784044148,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.30967507,1.0
16529331729401772066,440005,2017-12-25 00:32:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,0.26608114,1.0
15352430468643990240,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.66503215,1.0
7362849631936906439,439150,2017-12-22 14:53:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,19.29690105,1.0
6966305948093757766,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,15.19008568,1.0
18019000230493273737,438540,2017-12-20 21:49:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,11.34115327,1.0
16042067155251346117,438219,2017-12-20 00:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,2.22868915,1.0
9367176236089446274,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,1.21411885,1.0
11453522473218040565,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,6.48326772,1.0
10888793349564485160,436716,2017-12-15 19:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,9.22233017,1.0
1032307205847448548,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,10.68299882,1.0
1287525078441868799,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,9.86017038,1.0
6834342271823811613,435752,2017-12-13 03:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.40936794,1.0
13574769535050078279,435457,2017-12-12 07:29:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,7.7293088,1.0
15295810933876515195,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,14.61221477,1.0
15422722357169338216,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,16.82355301,1.0
17688967312722360078,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,14.02115633,1.0
13393302758560341698,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,13.32278529,1.0
11850841754709549297,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,8.91546084,1.0
17257517078524463624,433639,2017-12-07 05:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,96.5585201,1.0
2223404812657248210,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,12.40472475,1.0
8507191389838286088,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,19.21494665,1.0
5946605706797687752,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,17.08184808,1.0
3165558710949842566,432382,2017-12-03 17:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,9.19807351,1.0
12112045539395142607,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,19.32898542,1.0
3956859582313816255,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,9.64166984,1.0
577174169588937648,431476,2017-12-01 03:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,11.73309865,1.0
17220964915727529217,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,62.96711183,1.0
17634265077632625463,430882,2017-11-29 12:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZUHV-JLZJ-H7UE-F7FEN,31.88060511,1.0
