ID,Height,timestamp,Type,From,To,Amount,Fee
4371727490315312483,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-VJ2M-DCMA-T2G7-HUZUB,1.33515198,1.0
1182706852208718367,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-VJ2M-DCMA-T2G7-HUZUB,2.51188942,1.0
16331886653467539532,382575,2017-07-16 23:20:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-VJ2M-DCMA-T2G7-HUZUB,0.52881372,1.0
8610860884932777933,382154,2017-07-15 18:43:16,Reward Recipient Assignment,S-VJ2M-DCMA-T2G7-HUZUB,S-BN2A-VSRT-32D5-5953C,0.0,1.0
515468343161923147,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,0.78256052,1.0
14193584536473825280,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,0.67217144,1.0
8554180665494088520,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,1.62208613,1.0
4051768494627490522,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,40.78378347,1.0
4995151187899741557,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,5.21223774,1.0
5915176792142558355,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,2.65534928,1.0
1535475382994813510,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,1.41063166,1.0
10762163266367194035,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,4.53512778,1.0
11305243990495729809,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,3.42200699,1.0
16734752343425213387,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,4.74703478,1.0
8424100512020506732,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,6.5139542,1.0
5587835665093996374,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,12.61488727,1.0
17589909935286630056,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,2.86716215,1.0
16641759054928137373,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,0.38215289,1.0
5410072194480482798,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,0.71187487,1.0
13358536093047539575,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJ2M-DCMA-T2G7-HUZUB,0.45277467,1.0
14508578140943498983,372466,2017-06-18 17:07:42,Reward Recipient Assignment,S-VJ2M-DCMA-T2G7-HUZUB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5458491907668512291,372463,2017-06-18 16:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJ2M-DCMA-T2G7-HUZUB,1.0,1.0
14278112999721092030,372434,2017-06-18 15:19:38,Reward Recipient Assignment,S-VJ2M-DCMA-T2G7-HUZUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3375095554931571077,372433,2017-06-18 15:08:44,Alias Assignment,S-VJ2M-DCMA-T2G7-HUZUB,,0.0,1.0
16624784458408538911,372426,2017-06-18 14:27:13,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-VJ2M-DCMA-T2G7-HUZUB,2.0,1.0
